"AGS","Name","Wahlberechtigte","Wähler","Gültige","CDU.CSU","SPD","FDP","GRÜNE","PDS","DSU","B90.Gr","BP","DDD","BSA","LIGA","CM","ÖKO.Union","DIE.GRAUEN","Mündige","REP","Frauen","KPD","NPD","ÖDP","Patrioten","SpAD","VAA","CDU.CSU_rel","SPD_rel","FDP_rel","GRÜNE_rel","PDS_rel","DSU_rel","B90.Gr_rel","BP_rel","DDD_rel","BSA_rel","LIGA_rel","CM_rel","ÖKO.Union_rel","DIE.GRAUEN_rel","Mündige_rel","REP_rel","Frauen_rel","KPD_rel","NPD_rel","ÖDP_rel","Patrioten_rel","SpAD_rel","VAA_rel","Wahlbeteiligung","ost_west"
"16065056","Reinsdorf",856,635,627,323,149,97,0,23,4,23,0,0,0,0,0,0,2,0,6,0,0,0,0,0,0,0,51.515,23.764,15.47,0,3.668,0.638,3.668,0,0,0,0,0,0,0.319,0,0.957,0,0,0,0,0,0,0,74.2,"Ost"
"16065057","Ringleben",975,765,754,325,226,88,0,65,3,31,0,0,0,0,0,0,0,0,14,0,0,1,0,1,0,0,43.103,29.973,11.671,0,8.621,0.398,4.111,0,0,0,0,0,0,0,0,1.857,0,0,0.133,0,0.133,0,0,78.5,"Ost"
"16065058","Rockstedt",207,174,169,99,34,18,0,6,1,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,58.58,20.118,10.651,0,3.55,0.592,5.917,0,0,0,0,0,0,0,0,0,0,0,0.592,0,0,0,0,84.1,"Ost"
"16065061","Roßleben",6055,4233,4186,1947,977,683,0,270,25,188,0,0,0,0,0,0,16,0,67,0,0,3,9,1,0,0,46.512,23.34,16.316,0,6.45,0.597,4.491,0,0,0,0,0,0,0.382,0,1.601,0,0,0.072,0.215,0.024,0,0,69.9,"Ost"
"16065067","Sondershausen",23183,16724,16484,7222,4201,2297,0,1486,101,840,0,0,0,19,0,0,117,0,157,0,0,20,16,8,0,0,43.812,25.485,13.935,0,9.015,0.613,5.096,0,0,0,0.115,0,0,0.71,0,0.952,0,0,0.121,0.097,0.049,0,0,72.1,"Ost"
"16065072","Thüringenhausen",97,92,88,51,17,13,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.955,19.318,14.773,0,0,3.409,4.545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94.8,"Ost"
"16065074","Topfstedt",500,356,346,156,111,40,0,12,5,19,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,45.087,32.081,11.561,0,3.468,1.445,5.491,0,0,0,0,0,0,0.289,0,0.289,0,0,0.289,0,0,0,0,71.2,"Ost"
"16065075","Trebra",271,218,215,122,48,27,0,3,5,4,0,0,0,0,0,0,1,0,4,0,0,1,0,0,0,0,56.744,22.326,12.558,0,1.395,2.326,1.86,0,0,0,0,0,0,0.465,0,1.86,0,0,0.465,0,0,0,0,80.4,"Ost"
"16065076","Voigtstedt",994,693,671,334,153,93,0,63,2,20,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,49.776,22.802,13.86,0,9.389,0.298,2.981,0,0,0,0,0,0,0.149,0,0.745,0,0,0,0,0,0,0,69.7,"Ost"
"16065077","Wasserthaleben",449,306,296,155,69,31,0,22,2,9,0,0,0,0,0,0,2,0,4,0,0,1,0,1,0,0,52.365,23.311,10.473,0,7.432,0.676,3.041,0,0,0,0,0,0,0.676,0,1.351,0,0,0.338,0,0.338,0,0,68.2,"Ost"
"16065079","Westgreußen",346,261,256,124,60,41,0,15,1,11,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,48.438,23.438,16.016,0,5.859,0.391,4.297,0,0,0,0.391,0,0,0.391,0,0.781,0,0,0,0,0,0,0,75.4,"Ost"
"16065081","Wiehe",1946,1424,1402,740,239,217,0,77,4,92,0,0,0,1,0,0,10,0,14,0,0,5,2,1,0,0,52.782,17.047,15.478,0,5.492,0.285,6.562,0,0,0,0.071,0,0,0.713,0,0.999,0,0,0.357,0.143,0.071,0,0,73.2,"Ost"
"16065082","Wolferschwenda",112,90,90,57,18,7,0,3,0,2,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,63.333,20,7.778,0,3.333,0,2.222,0,0,0,1.111,0,0,0,0,2.222,0,0,0,0,0,0,0,80.4,"Ost"
"16065084","Großenehrich",2354,1833,1780,955,440,218,0,70,10,57,0,0,0,6,0,0,6,0,16,0,0,2,0,0,0,0,53.652,24.719,12.247,0,3.933,0.562,3.202,0,0,0,0.337,0,0,0.337,0,0.899,0,0,0.112,0,0,0,0,77.9,"Ost"
"16065085","Kyffhäuserland",4240,3192,3128,1612,716,420,0,174,20,118,0,0,0,2,0,0,18,0,34,0,0,8,3,3,0,0,51.535,22.89,13.427,0,5.563,0.639,3.772,0,0,0,0.064,0,0,0.575,0,1.087,0,0,0.256,0.096,0.096,0,0,75.3,"Ost"
"16066001","Altersbach",509,434,424,237,86,40,0,21,13,20,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,55.896,20.283,9.434,0,4.953,3.066,4.717,0,0,0,0,0,0,0,0,1.651,0,0,0,0,0,0,0,85.3,"Ost"
"16066002","Aschenhausen",153,133,130,83,15,24,0,1,0,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,63.846,11.538,18.462,0,0.769,0,1.538,0,0,0,0,0,0,0,0,3.846,0,0,0,0,0,0,0,86.9,"Ost"
"16066005","Belrieth",336,271,267,150,53,30,0,12,7,9,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,56.18,19.85,11.236,0,4.494,2.622,3.371,0,0,0,0,0,0,0.749,0,1.498,0,0,0,0,0,0,0,80.7,"Ost"
"16066006","Benshausen",2231,1706,1670,725,309,292,0,81,106,110,0,0,0,0,0,0,9,0,28,0,0,5,4,1,0,0,43.413,18.503,17.485,0,4.85,6.347,6.587,0,0,0,0,0,0,0.539,0,1.677,0,0,0.299,0.24,0.06,0,0,76.5,"Ost"
"16066008","Bermbach",506,393,381,189,72,51,0,10,10,38,0,0,0,2,0,0,2,0,5,0,0,0,2,0,0,0,49.606,18.898,13.386,0,2.625,2.625,9.974,0,0,0,0.525,0,0,0.525,0,1.312,0,0,0,0.525,0,0,0,77.7,"Ost"
"16066012","Birx",145,118,116,60,28,15,0,6,1,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,51.724,24.138,12.931,0,5.172,0.862,4.31,0,0,0,0.862,0,0,0,0,0,0,0,0,0,0,0,0,81.4,"Ost"
"16066013","Breitungen/Werra",4480,3429,3382,1644,657,516,0,224,41,220,0,0,0,4,0,0,19,0,47,0,0,7,3,0,0,0,48.61,19.426,15.257,0,6.623,1.212,6.505,0,0,0,0.118,0,0,0.562,0,1.39,0,0,0.207,0.089,0,0,0,76.5,"Ost"
"16066015","Christes",550,463,457,290,49,75,0,14,11,13,0,0,0,0,0,0,2,0,2,0,0,1,0,0,0,0,63.457,10.722,16.411,0,3.063,2.407,2.845,0,0,0,0,0,0,0.438,0,0.438,0,0,0.219,0,0,0,0,84.2,"Ost"
"16066016","Dillstädt",710,519,516,279,82,62,0,21,13,46,0,0,0,0,0,0,4,0,8,0,0,1,0,0,0,0,54.07,15.891,12.016,0,4.07,2.519,8.915,0,0,0,0,0,0,0.775,0,1.55,0,0,0.194,0,0,0,0,73.1,"Ost"
"16066017","Einhausen",475,396,388,140,140,27,0,36,16,18,0,0,0,0,0,0,2,0,9,0,0,0,0,0,0,0,36.082,36.082,6.959,0,9.278,4.124,4.639,0,0,0,0,0,0,0.515,0,2.32,0,0,0,0,0,0,0,83.4,"Ost"
"16066018","Ellingshausen",252,210,203,105,38,30,0,7,11,7,0,0,0,0,0,0,2,0,2,0,0,0,1,0,0,0,51.724,18.719,14.778,0,3.448,5.419,3.448,0,0,0,0,0,0,0.985,0,0.985,0,0,0,0.493,0,0,0,83.3,"Ost"
"16066019","Erbenhausen",529,466,464,276,68,56,0,13,22,15,0,0,0,0,0,0,6,0,8,0,0,0,0,0,0,0,59.483,14.655,12.069,0,2.802,4.741,3.233,0,0,0,0,0,0,1.293,0,1.724,0,0,0,0,0,0,0,88.1,"Ost"
"16066022","Fambach",1942,1561,1525,789,380,202,0,78,14,42,0,0,0,0,0,0,6,0,11,0,0,0,3,0,0,0,51.738,24.918,13.246,0,5.115,0.918,2.754,0,0,0,0,0,0,0.393,0,0.721,0,0,0,0.197,0,0,0,80.4,"Ost"
"16066023","Floh-Seligenthal",5849,4797,4717,2496,824,772,0,211,124,197,0,0,0,15,0,0,14,0,53,0,0,5,5,1,0,0,52.915,17.469,16.366,0,4.473,2.629,4.176,0,0,0,0.318,0,0,0.297,0,1.124,0,0,0.106,0.106,0.021,0,0,82,"Ost"
"16066024","Frankenheim/Rhön",962,647,618,351,112,42,0,68,10,15,0,0,0,0,0,0,1,0,19,0,0,0,0,0,0,0,56.796,18.123,6.796,0,11.003,1.618,2.427,0,0,0,0,0,0,0.162,0,3.074,0,0,0,0,0,0,0,67.3,"Ost"
"16066025","Friedelshausen",262,216,212,122,40,22,0,10,3,10,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,57.547,18.868,10.377,0,4.717,1.415,4.717,0,0,0,0,0,0,0.472,0,1.415,0,0,0,0,0,0,0,82.4,"Ost"
"16066028","Henneberg",519,408,403,129,154,52,0,43,2,12,0,0,0,0,0,0,3,0,6,0,0,1,1,0,0,0,32.01,38.213,12.903,0,10.67,0.496,2.978,0,0,0,0,0,0,0.744,0,1.489,0,0,0.248,0.248,0,0,0,78.6,"Ost"
"16066033","Hümpfershausen",392,323,318,183,61,34,0,14,5,15,0,0,0,1,0,0,1,0,4,0,0,0,1,0,0,0,57.547,19.182,10.692,0,4.403,1.572,4.717,0,0,0,0.314,0,0,0.314,0,1.258,0,0,0,0.314,0,0,0,82.4,"Ost"
"16066035","Kaltensundheim",704,617,609,346,91,114,0,23,5,21,0,0,0,0,0,0,1,0,7,0,0,1,0,0,0,0,56.814,14.943,18.719,0,3.777,0.821,3.448,0,0,0,0,0,0,0.164,0,1.149,0,0,0.164,0,0,0,0,87.6,"Ost"
"16066036","Kaltenwestheim",818,622,611,359,134,43,0,30,4,33,0,0,0,0,0,0,1,0,6,0,0,0,1,0,0,0,58.756,21.931,7.038,0,4.91,0.655,5.401,0,0,0,0,0,0,0.164,0,0.982,0,0,0,0.164,0,0,0,76,"Ost"
"16066038","Kühndorf",1001,788,780,488,72,113,0,21,26,43,0,0,0,0,0,0,2,0,12,0,0,0,3,0,0,0,62.564,9.231,14.487,0,2.692,3.333,5.513,0,0,0,0,0,0,0.256,0,1.538,0,0,0,0.385,0,0,0,78.7,"Ost"
"16066039","Leutersdorf",276,238,232,152,20,35,0,7,4,9,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,65.517,8.621,15.086,0,3.017,1.724,3.879,0,0,0,0,0,0,0.431,0,1.724,0,0,0,0,0,0,0,86.2,"Ost"
"16066041","Mehmels",326,284,280,147,66,34,0,11,4,6,0,0,0,0,0,0,2,0,9,0,0,0,0,1,0,0,52.5,23.571,12.143,0,3.929,1.429,2.143,0,0,0,0,0,0,0.714,0,3.214,0,0,0,0,0.357,0,0,87.1,"Ost"
"16066042","Meiningen",20466,14364,14180,5621,3267,1742,0,1832,184,1010,0,0,0,24,0,0,134,0,336,0,0,11,17,2,0,0,39.64,23.039,12.285,0,12.92,1.298,7.123,0,0,0,0.169,0,0,0.945,0,2.37,0,0,0.078,0.12,0.014,0,0,70.2,"Ost"
"16066043","Melpers",97,77,74,42,16,13,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56.757,21.622,17.568,0,1.351,0,2.703,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.4,"Ost"
"16066044","Metzels",416,330,326,166,60,58,0,7,9,13,0,0,0,1,0,0,1,0,11,0,0,0,0,0,0,0,50.92,18.405,17.791,0,2.147,2.761,3.988,0,0,0,0.307,0,0,0.307,0,3.374,0,0,0,0,0,0,0,79.3,"Ost"
"16066045","Neubrunn",496,389,385,177,86,44,0,26,4,35,0,0,0,0,0,0,1,0,9,0,0,1,2,0,0,0,45.974,22.338,11.429,0,6.753,1.039,9.091,0,0,0,0,0,0,0.26,0,2.338,0,0,0.26,0.519,0,0,0,78.4,"Ost"
"16066047","Oberhof",1777,1176,1164,464,242,168,0,129,57,76,0,0,0,1,0,0,5,0,18,0,0,3,1,0,0,0,39.863,20.79,14.433,0,11.082,4.897,6.529,0,0,0,0.086,0,0,0.43,0,1.546,0,0,0.258,0.086,0,0,0,66.2,"Ost"
"16066048","Oberkatz",242,218,214,117,34,19,0,16,1,9,0,0,0,0,0,0,0,0,17,0,0,0,1,0,0,0,54.673,15.888,8.879,0,7.477,0.467,4.206,0,0,0,0,0,0,0,0,7.944,0,0,0,0.467,0,0,0,90.1,"Ost"
"16066049","Obermaßfeld-Grimmenthal",1012,682,680,261,144,105,0,44,11,74,0,0,0,1,0,0,7,0,32,0,0,0,1,0,0,0,38.382,21.176,15.441,0,6.471,1.618,10.882,0,0,0,0.147,0,0,1.029,0,4.706,0,0,0,0.147,0,0,0,67.4,"Ost"
"16066051","Oberschönau",867,673,657,375,148,70,0,30,9,19,0,0,0,0,0,0,3,0,2,0,0,1,0,0,0,0,57.078,22.527,10.654,0,4.566,1.37,2.892,0,0,0,0,0,0,0.457,0,0.304,0,0,0.152,0,0,0,0,77.6,"Ost"
"16066052","Oberweid",468,396,394,177,107,49,0,24,7,14,0,0,0,0,0,0,2,0,11,0,0,0,2,1,0,0,44.924,27.157,12.437,0,6.091,1.777,3.553,0,0,0,0,0,0,0.508,0,2.792,0,0,0,0.508,0.254,0,0,84.6,"Ost"
"16066053","Oepfershausen",434,364,353,189,63,53,0,11,6,16,0,0,0,0,0,0,1,0,11,0,0,1,2,0,0,0,53.541,17.847,15.014,0,3.116,1.7,4.533,0,0,0,0,0,0,0.283,0,3.116,0,0,0.283,0.567,0,0,0,83.9,"Ost"
"16066056","Rippershausen",644,528,525,267,113,67,0,35,5,32,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,50.857,21.524,12.762,0,6.667,0.952,6.095,0,0,0,0,0,0,0.381,0,0.762,0,0,0,0,0,0,0,82,"Ost"
"16066057","Ritschenhausen",317,230,228,112,39,28,0,8,5,30,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,49.123,17.105,12.281,0,3.509,2.193,13.158,0,0,0,0,0,0,0.439,0,2.193,0,0,0,0,0,0,0,72.6,"Ost"
"16066058","Rohr",809,623,614,331,101,90,0,36,10,32,0,0,0,0,0,0,2,0,9,0,0,0,3,0,0,0,53.909,16.45,14.658,0,5.863,1.629,5.212,0,0,0,0,0,0,0.326,0,1.466,0,0,0,0.489,0,0,0,77,"Ost"
"16066059","Rosa",669,566,560,344,87,57,0,33,6,24,0,0,0,0,0,0,1,0,6,0,0,1,1,0,0,0,61.429,15.536,10.179,0,5.893,1.071,4.286,0,0,0,0,0,0,0.179,0,1.071,0,0,0.179,0.179,0,0,0,84.6,"Ost"
"16066061","Roßdorf",617,452,438,207,135,33,0,27,3,21,0,0,0,0,0,0,5,0,6,0,0,1,0,0,0,0,47.26,30.822,7.534,0,6.164,0.685,4.795,0,0,0,0,0,0,1.142,0,1.37,0,0,0.228,0,0,0,0,73.3,"Ost"
"16066062","Rotterode",701,551,543,274,128,63,0,31,9,27,0,0,0,2,0,0,4,0,4,0,0,1,0,0,0,0,50.46,23.573,11.602,0,5.709,1.657,4.972,0,0,0,0.368,0,0,0.737,0,0.737,0,0,0.184,0,0,0,0,78.6,"Ost"
"16066063","Schmalkalden",18571,13259,13077,5894,2885,1623,0,1266,232,879,0,0,0,37,0,0,58,0,158,0,0,19,20,6,0,0,45.071,22.062,12.411,0,9.681,1.774,6.722,0,0,0,0.283,0,0,0.444,0,1.208,0,0,0.145,0.153,0.046,0,0,71.4,"Ost"
"16066064","Schwallungen",2276,1889,1842,911,411,273,0,97,14,83,0,0,0,2,0,0,7,0,37,0,0,5,2,0,0,0,49.457,22.313,14.821,0,5.266,0.76,4.506,0,0,0,0.109,0,0,0.38,0,2.009,0,0,0.271,0.109,0,0,0,83,"Ost"
"16066065","Schwarza",1156,864,845,467,144,99,0,40,32,50,0,0,0,0,0,0,3,0,8,0,0,1,1,0,0,0,55.266,17.041,11.716,0,4.734,3.787,5.917,0,0,0,0,0,0,0.355,0,0.947,0,0,0.118,0.118,0,0,0,74.7,"Ost"
"16066067","Springstille",528,428,417,208,78,58,0,16,28,16,0,0,0,3,0,0,2,0,8,0,0,0,0,0,0,0,49.88,18.705,13.909,0,3.837,6.715,3.837,0,0,0,0.719,0,0,0.48,0,1.918,0,0,0,0,0,0,0,81.1,"Ost"
"16066069","Steinbach-Hallenberg",5055,3947,3895,2005,650,662,0,187,99,208,0,0,0,17,0,0,13,0,41,0,0,5,8,0,0,0,51.476,16.688,16.996,0,4.801,2.542,5.34,0,0,0,0.436,0,0,0.334,0,1.053,0,0,0.128,0.205,0,0,0,78.1,"Ost"
"16066071","Stepfershausen",538,454,449,272,79,38,0,20,5,20,0,0,0,0,0,0,1,0,10,0,0,1,3,0,0,0,60.579,17.595,8.463,0,4.454,1.114,4.454,0,0,0,0,0,0,0.223,0,2.227,0,0,0.223,0.668,0,0,0,84.4,"Ost"
"16066073","Sülzfeld",495,417,408,176,89,67,0,13,5,49,0,0,0,0,0,0,2,0,7,0,0,0,0,0,0,0,43.137,21.814,16.422,0,3.186,1.225,12.01,0,0,0,0,0,0,0.49,0,1.716,0,0,0,0,0,0,0,84.2,"Ost"
"16066074","Brotterode-Trusetal",6401,5088,4983,2605,950,792,0,271,46,183,0,0,0,7,0,0,20,0,91,0,0,6,12,0,0,0,52.278,19.065,15.894,0,5.438,0.923,3.672,0,0,0,0.14,0,0,0.401,0,1.826,0,0,0.12,0.241,0,0,0,79.5,"Ost"
"16066075","Unterkatz",359,281,276,162,49,28,0,5,0,10,0,0,0,0,0,0,2,0,20,0,0,0,0,0,0,0,58.696,17.754,10.145,0,1.812,0,3.623,0,0,0,0,0,0,0.725,0,7.246,0,0,0,0,0,0,0,78.3,"Ost"
"16066076","Untermaßfeld",906,667,650,217,172,69,0,66,34,56,0,0,0,1,0,0,6,0,26,0,0,1,2,0,0,0,33.385,26.462,10.615,0,10.154,5.231,8.615,0,0,0,0.154,0,0,0.923,0,4,0,0,0.154,0.308,0,0,0,73.6,"Ost"
"16066077","Unterschönau",604,526,519,340,71,72,0,9,9,8,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,0,65.511,13.68,13.873,0,1.734,1.734,1.541,0,0,0,0.193,0,0,0,0,1.734,0,0,0,0,0,0,0,87.1,"Ost"
"16066078","Unterweid",402,347,341,153,95,40,0,26,3,19,0,0,0,1,0,0,2,0,1,0,0,0,1,0,0,0,44.868,27.859,11.73,0,7.625,0.88,5.572,0,0,0,0.293,0,0,0.587,0,0.293,0,0,0,0.293,0,0,0,86.3,"Ost"
"16066079","Utendorf",269,226,226,122,47,23,0,5,17,4,0,0,0,0,0,0,0,0,6,0,0,1,1,0,0,0,53.982,20.796,10.177,0,2.212,7.522,1.77,0,0,0,0,0,0,0,0,2.655,0,0,0.442,0.442,0,0,0,84,"Ost"
"16066081","Vachdorf",694,581,566,251,122,68,0,55,3,45,0,0,0,0,0,0,0,0,19,0,0,0,2,1,0,0,44.346,21.555,12.014,0,9.717,0.53,7.951,0,0,0,0,0,0,0,0,3.357,0,0,0,0.353,0.177,0,0,83.7,"Ost"
"16066082","Viernau",1869,1396,1358,714,236,222,0,48,40,60,0,0,0,1,0,0,8,0,23,0,0,5,1,0,0,0,52.577,17.378,16.348,0,3.535,2.946,4.418,0,0,0,0.074,0,0,0.589,0,1.694,0,0,0.368,0.074,0,0,0,74.7,"Ost"
"16066083","Wahns",347,271,266,147,68,22,0,11,6,8,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,55.263,25.564,8.271,0,4.135,2.256,3.008,0,0,0,0,0,0,0.376,0,0.752,0,0,0.376,0,0,0,0,78.1,"Ost"
"16066084","Wallbach",287,233,229,117,39,46,0,7,4,10,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,51.092,17.031,20.087,0,3.057,1.747,4.367,0,0,0,0,0,0,0,0,2.62,0,0,0,0,0,0,0,81.2,"Ost"
"16066085","Walldorf",1772,1349,1326,637,346,137,0,94,14,69,0,0,0,1,0,0,6,0,20,0,0,0,2,0,0,0,48.039,26.094,10.332,0,7.089,1.056,5.204,0,0,0,0.075,0,0,0.452,0,1.508,0,0,0,0.151,0,0,0,76.1,"Ost"
"16066086","Wasungen",3193,2452,2413,1146,508,345,0,170,25,116,0,0,0,2,0,0,19,0,71,0,0,4,7,0,0,0,47.493,21.053,14.298,0,7.045,1.036,4.807,0,0,0,0.083,0,0,0.787,0,2.942,0,0,0.166,0.29,0,0,0,76.8,"Ost"
"16066088","Wölfershausen",314,258,254,109,69,36,0,5,5,20,0,0,0,0,0,0,4,0,4,0,0,0,2,0,0,0,42.913,27.165,14.173,0,1.969,1.969,7.874,0,0,0,0,0,0,1.575,0,1.575,0,0,0,0.787,0,0,0,82.2,"Ost"
"16066092","Zella-Mehlis",11031,8168,8081,3258,1397,1543,0,777,264,631,0,0,0,4,0,0,59,0,121,0,0,12,14,1,0,0,40.317,17.287,19.094,0,9.615,3.267,7.808,0,0,0,0.049,0,0,0.73,0,1.497,0,0,0.148,0.173,0.012,0,0,74,"Ost"
"16066093","Rhönblick",2239,1705,1670,764,405,244,0,87,24,111,0,0,0,0,0,0,11,0,21,0,0,1,0,2,0,0,45.749,24.251,14.611,0,5.21,1.437,6.647,0,0,0,0,0,0,0.659,0,1.257,0,0,0.06,0,0.12,0,0,76.2,"Ost"
"16066094","Grabfeld",4703,3791,3715,2043,623,451,0,190,98,213,0,0,0,3,0,0,17,0,69,0,0,1,7,0,0,0,54.993,16.77,12.14,0,5.114,2.638,5.734,0,0,0,0.081,0,0,0.458,0,1.857,0,0,0.027,0.188,0,0,0,80.6,"Ost"
"16067003","Ballstädt",627,478,473,258,98,50,0,19,3,33,0,0,0,0,0,0,4,0,5,0,0,2,0,1,0,0,54.545,20.719,10.571,0,4.017,0.634,6.977,0,0,0,0,0,0,0.846,0,1.057,0,0,0.423,0,0.211,0,0,76.2,"Ost"
"16067004","Bienstädt",270,214,210,147,18,26,0,2,1,10,0,0,0,0,0,0,3,0,2,0,0,0,1,0,0,0,70,8.571,12.381,0,0.952,0.476,4.762,0,0,0,0,0,0,1.429,0,0.952,0,0,0,0.476,0,0,0,79.3,"Ost"
"16067005","Brüheim",396,296,291,158,62,49,0,3,3,13,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,54.296,21.306,16.838,0,1.031,1.031,4.467,0,0,0,0,0,0,0,0,0,0,0,0.344,0.687,0,0,0,74.7,"Ost"
"16067006","Bufleben",766,602,592,257,170,103,0,9,1,27,0,0,0,1,0,0,9,0,13,0,0,2,0,0,0,0,43.412,28.716,17.399,0,1.52,0.169,4.561,0,0,0,0.169,0,0,1.52,0,2.196,0,0,0.338,0,0,0,0,78.6,"Ost"
"16067008","Crawinkel",1420,1138,1129,562,191,188,0,29,101,37,0,0,0,0,0,0,4,0,13,0,0,3,1,0,0,0,49.779,16.918,16.652,0,2.569,8.946,3.277,0,0,0,0,0,0,0.354,0,1.151,0,0,0.266,0.089,0,0,0,80.1,"Ost"
"16067009","Dachwig",1108,854,840,327,209,111,0,75,10,84,0,0,0,1,0,0,9,0,6,0,0,5,3,0,0,0,38.929,24.881,13.214,0,8.929,1.19,10,0,0,0,0.119,0,0,1.071,0,0.714,0,0,0.595,0.357,0,0,0,77.1,"Ost"
"16067011","Döllstädt",831,656,641,374,107,97,0,30,3,14,0,0,0,1,0,0,6,0,4,0,0,2,3,0,0,0,58.346,16.693,15.133,0,4.68,0.468,2.184,0,0,0,0.156,0,0,0.936,0,0.624,0,0,0.312,0.468,0,0,0,78.9,"Ost"
"16067013","Emleben",591,485,473,225,126,79,0,10,10,15,0,0,0,1,0,0,1,0,4,0,0,2,0,0,0,0,47.569,26.638,16.702,0,2.114,2.114,3.171,0,0,0,0.211,0,0,0.211,0,0.846,0,0,0.423,0,0,0,0,82.1,"Ost"
"16067016","Eschenbergen",478,371,362,193,76,70,0,8,5,4,0,0,0,0,0,0,1,0,4,0,0,0,1,0,0,0,53.315,20.994,19.337,0,2.21,1.381,1.105,0,0,0,0,0,0,0.276,0,1.105,0,0,0,0.276,0,0,0,77.6,"Ost"
"16067019","Friedrichroda",6609,5064,4994,2422,1107,808,0,237,53,241,0,0,0,8,0,0,30,0,67,0,0,12,9,0,0,0,48.498,22.167,16.179,0,4.746,1.061,4.826,0,0,0,0.16,0,0,0.601,0,1.342,0,0,0.24,0.18,0,0,0,76.6,"Ost"
"16067021","Friedrichswerth",478,369,366,191,79,39,0,23,9,16,0,0,0,2,0,0,2,0,3,0,0,0,2,0,0,0,52.186,21.585,10.656,0,6.284,2.459,4.372,0,0,0,0.546,0,0,0.546,0,0.82,0,0,0,0.546,0,0,0,77.2,"Ost"
"16067022","Friemar",919,697,691,305,215,94,0,34,6,17,0,0,0,0,0,0,2,0,17,0,0,1,0,0,0,0,44.139,31.114,13.603,0,4.92,0.868,2.46,0,0,0,0,0,0,0.289,0,2.46,0,0,0.145,0,0,0,0,75.8,"Ost"
"16067025","Georgenthal/Thür",2271,1565,1553,671,398,281,0,75,16,74,0,0,0,2,0,0,8,0,21,0,0,4,3,0,0,0,43.207,25.628,18.094,0,4.829,1.03,4.765,0,0,0,0.129,0,0,0.515,0,1.352,0,0,0.258,0.193,0,0,0,68.9,"Ost"
"16067026","Gierstädt",608,495,488,290,75,56,0,16,11,28,0,0,0,0,0,0,5,0,4,0,0,1,2,0,0,0,59.426,15.369,11.475,0,3.279,2.254,5.738,0,0,0,0,0,0,1.025,0,0.82,0,0,0.205,0.41,0,0,0,81.4,"Ost"
"16067027","Goldbach",1014,780,770,371,207,117,0,29,9,29,0,0,0,1,0,0,1,0,4,0,0,1,1,0,0,0,48.182,26.883,15.195,0,3.766,1.169,3.766,0,0,0,0.13,0,0,0.13,0,0.519,0,0,0.13,0.13,0,0,0,76.9,"Ost"
"16067029","Gotha",43275,29470,29201,11040,8018,4388,0,2612,255,2046,0,0,0,80,0,0,231,0,384,0,0,84,55,8,0,0,37.807,27.458,15.027,0,8.945,0.873,7.007,0,0,0,0.274,0,0,0.791,0,1.315,0,0,0.288,0.188,0.027,0,0,68.1,"Ost"
"16067032","Gräfenhain",1172,906,888,425,183,192,0,26,4,28,0,0,0,2,0,0,4,0,18,0,0,4,2,0,0,0,47.86,20.608,21.622,0,2.928,0.45,3.153,0,0,0,0.225,0,0,0.45,0,2.027,0,0,0.45,0.225,0,0,0,77.3,"Ost"
"16067033","Großfahner",637,499,489,306,59,53,0,20,7,26,0,0,0,2,0,0,6,0,7,0,0,3,0,0,0,0,62.577,12.065,10.838,0,4.09,1.431,5.317,0,0,0,0.409,0,0,1.227,0,1.431,0,0,0.613,0,0,0,0,78.3,"Ost"
"16067035","Haina",326,252,245,119,48,34,0,2,3,35,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,48.571,19.592,13.878,0,0.816,1.224,14.286,0,0,0,0,0,0,0,0,0.816,0,0,0.408,0.408,0,0,0,77.3,"Ost"
"16067036","Herrenhof",671,590,580,325,108,98,0,11,7,23,0,0,0,0,0,0,1,0,6,0,0,0,1,0,0,0,56.034,18.621,16.897,0,1.897,1.207,3.966,0,0,0,0,0,0,0.172,0,1.034,0,0,0,0.172,0,0,0,87.9,"Ost"
