"AGS","Name","Wahlberechtigte","Wähler","Gültige","SPD","CDU","CSU","GRÜNE","FDP","Die.Linke","Offensive.D","REP","NPD","Die.Tierschutzpartei","GRAUE","PBC","DIE.FRAUEN","FAMILIE","BüSo","BP","ZENTRUM","Deutschland","AGFG","APPD","X50plus","MLPD","Die.Partei","PSG","Pro.DM","SPD_rel","CDU_rel","CSU_rel","GRÜNE_rel","FDP_rel","Die.Linke_rel","Offensive.D_rel","REP_rel","NPD_rel","Die.Tierschutzpartei_rel","GRAUE_rel","PBC_rel","DIE.FRAUEN_rel","FAMILIE_rel","BüSo_rel","BP_rel","ZENTRUM_rel","Deutschland_rel","AGFG_rel","APPD_rel","X50plus_rel","MLPD_rel","Die.Partei_rel","PSG_rel","Pro.DM_rel","Wahlbeteiligung","ost_west"
"16066024","Frankenheim/Rhön",1038,559,554,125,135,0,9,39,216,0,8,20,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,22.563,24.368,0,1.625,7.04,38.989,0,1.444,3.61,0,0,0,0,0,0,0,0,0,0,0,0,0.361,0,0,0,53.9,"Ost"
"16066025","Friedelshausen",292,178,171,39,52,0,6,13,52,0,1,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.807,30.409,0,3.509,7.602,30.409,0,0.585,4.094,0,0.585,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,"Ost"
"16066028","Henneberg",560,420,408,139,111,0,19,32,89,0,1,10,0,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,34.069,27.206,0,4.657,7.843,21.814,0,0.245,2.451,0,0.98,0,0,0,0,0,0,0,0,0,0,0.735,0,0,0,75,"Ost"
"16066033","Hümpfershausen",388,312,311,75,96,0,6,24,95,0,5,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.116,30.868,0,1.929,7.717,30.547,0,1.608,2.894,0,0.322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.4,"Ost"
"16066035","Kaltensundheim",778,544,541,114,218,0,14,74,99,0,4,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.072,40.296,0,2.588,13.678,18.299,0,0.739,2.957,0,0.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69.9,"Ost"
"16066036","Kaltenwestheim",859,628,620,171,174,0,19,52,163,0,8,29,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,27.581,28.065,0,3.065,8.387,26.29,0,1.29,4.677,0,0.323,0,0,0,0,0,0,0,0,0,0,0.323,0,0,0,73.1,"Ost"
"16066038","Kühndorf",957,651,631,149,172,0,31,60,173,0,6,33,0,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,23.613,27.258,0,4.913,9.509,27.417,0,0.951,5.23,0,0.634,0,0,0,0,0,0,0,0,0,0,0.475,0,0,0,68,"Ost"
"16066039","Leutersdorf",255,172,166,21,85,0,6,11,35,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,12.651,51.205,0,3.614,6.627,21.084,0,3.012,1.205,0,0,0,0,0,0,0,0,0,0,0,0,0.602,0,0,0,67.5,"Ost"
"16066041","Mehmels",342,243,238,71,71,0,3,15,63,0,2,8,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.832,29.832,0,1.261,6.303,26.471,0,0.84,3.361,0,2.101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.1,"Ost"
"16066042","Meiningen",18926,11630,11428,3655,2431,0,586,805,3358,0,92,355,0,86,0,0,0,0,0,0,0,0,0,0,60,0,0,0,31.983,21.272,0,5.128,7.044,29.384,0,0.805,3.106,0,0.753,0,0,0,0,0,0,0,0,0,0,0.525,0,0,0,61.4,"Ost"
"16066043","Melpers",94,69,66,20,12,0,2,4,23,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30.303,18.182,0,3.03,6.061,34.848,0,0,7.576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73.4,"Ost"
"16066044","Metzels",593,422,412,109,124,0,11,29,121,0,3,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.456,30.097,0,2.67,7.039,29.369,0,0.728,3.398,0,0.243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.2,"Ost"
"16066045","Neubrunn",519,352,348,117,86,0,18,18,91,0,4,10,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,33.621,24.713,0,5.172,5.172,26.149,0,1.149,2.874,0,0.862,0,0,0,0,0,0,0,0,0,0,0.287,0,0,0,67.8,"Ost"
"16066047","Oberhof",1431,924,905,289,233,0,28,80,214,0,5,40,0,14,0,0,0,0,0,0,0,0,0,0,2,0,0,0,31.934,25.746,0,3.094,8.84,23.646,0,0.552,4.42,0,1.547,0,0,0,0,0,0,0,0,0,0,0.221,0,0,0,64.6,"Ost"
"16066048","Oberkatz",232,199,194,64,46,0,2,13,52,0,6,8,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,32.99,23.711,0,1.031,6.701,26.804,0,3.093,4.124,0,0.515,0,0,0,0,0,0,0,0,0,0,1.031,0,0,0,85.8,"Ost"
"16066049","Obermaßfeld-Grimmenthal",1093,694,679,205,145,0,29,39,207,0,13,32,0,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,30.191,21.355,0,4.271,5.744,30.486,0,1.915,4.713,0,0.884,0,0,0,0,0,0,0,0,0,0,0.442,0,0,0,63.5,"Ost"
"16066051","Oberschönau",797,540,514,183,178,0,11,33,99,0,0,4,0,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,35.603,34.63,0,2.14,6.42,19.261,0,0,0.778,0,0.973,0,0,0,0,0,0,0,0,0,0,0.195,0,0,0,67.8,"Ost"
"16066052","Oberweid",504,378,374,114,99,0,13,31,94,0,4,12,0,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,30.481,26.471,0,3.476,8.289,25.134,0,1.07,3.209,0,1.604,0,0,0,0,0,0,0,0,0,0,0.267,0,0,0,75,"Ost"
"16066053","Oepfershausen",441,301,297,92,73,0,7,35,60,0,7,16,0,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,30.976,24.579,0,2.357,11.785,20.202,0,2.357,5.387,0,1.684,0,0,0,0,0,0,0,0,0,0,0.673,0,0,0,68.3,"Ost"
"16066056","Rippershausen",822,542,535,140,130,0,22,55,155,0,11,19,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,26.168,24.299,0,4.112,10.28,28.972,0,2.056,3.551,0,0.187,0,0,0,0,0,0,0,0,0,0,0.374,0,0,0,65.9,"Ost"
"16066057","Ritschenhausen",325,212,211,72,53,0,8,16,54,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.123,25.118,0,3.791,7.583,25.592,0,0,3.318,0,0.474,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.2,"Ost"
"16066058","Rohr",896,592,577,153,152,0,16,50,167,0,4,27,0,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,26.516,26.343,0,2.773,8.666,28.943,0,0.693,4.679,0,1.213,0,0,0,0,0,0,0,0,0,0,0.173,0,0,0,66.1,"Ost"
"16066059","Rosa",705,510,501,136,118,0,7,39,156,0,7,34,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,27.146,23.553,0,1.397,7.784,31.138,0,1.397,6.786,0,0.599,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,72.3,"Ost"
"16066061","Roßdorf",621,445,445,142,105,0,15,26,116,0,6,30,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.91,23.596,0,3.371,5.843,26.067,0,1.348,6.742,0,1.124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.7,"Ost"
"16066062","Rotterode",713,494,480,125,152,0,10,62,115,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,26.042,31.667,0,2.083,12.917,23.958,0,0.208,2.917,0,0,0,0,0,0,0,0,0,0,0,0,0.208,0,0,0,69.3,"Ost"
"16066063","Schmalkalden",17712,10664,10489,3096,2370,0,478,805,3187,0,87,359,0,67,0,0,0,0,0,0,0,0,0,0,40,0,0,0,29.517,22.595,0,4.557,7.675,30.384,0,0.829,3.423,0,0.639,0,0,0,0,0,0,0,0,0,0,0.381,0,0,0,60.2,"Ost"
"16066064","Schwallungen",2387,1729,1694,459,471,0,41,129,497,0,29,51,0,10,0,0,0,0,0,0,0,0,0,0,7,0,0,0,27.096,27.804,0,2.42,7.615,29.339,0,1.712,3.011,0,0.59,0,0,0,0,0,0,0,0,0,0,0.413,0,0,0,72.4,"Ost"
"16066065","Schwarza",1227,798,771,187,227,0,26,74,224,0,3,27,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,24.254,29.442,0,3.372,9.598,29.053,0,0.389,3.502,0,0.259,0,0,0,0,0,0,0,0,0,0,0.13,0,0,0,65,"Ost"
"16066067","Springstille",568,375,366,100,107,0,4,41,96,0,5,8,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.322,29.235,0,1.093,11.202,26.23,0,1.366,2.186,0,1.366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,"Ost"
"16066069","Steinbach-Hallenberg",4896,2929,2848,839,823,0,155,258,633,0,15,83,0,29,0,0,0,0,0,0,0,0,0,0,13,0,0,0,29.459,28.897,0,5.442,9.059,22.226,0,0.527,2.914,0,1.018,0,0,0,0,0,0,0,0,0,0,0.456,0,0,0,59.8,"Ost"
"16066071","Stepfershausen",580,374,370,109,118,0,14,35,79,0,2,9,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,29.459,31.892,0,3.784,9.459,21.351,0,0.541,2.432,0,0.811,0,0,0,0,0,0,0,0,0,0,0.27,0,0,0,64.5,"Ost"
"16066073","Sülzfeld",739,493,485,185,120,0,27,39,98,0,4,8,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,38.144,24.742,0,5.567,8.041,20.206,0,0.825,1.649,0,0.412,0,0,0,0,0,0,0,0,0,0,0.412,0,0,0,66.7,"Ost"
"16066074","Brotterode-Trusetal",6201,3926,3821,1047,1003,0,178,334,1009,0,37,169,0,26,0,0,0,0,0,0,0,0,0,0,18,0,0,0,27.401,26.25,0,4.658,8.741,26.407,0,0.968,4.423,0,0.68,0,0,0,0,0,0,0,0,0,0,0.471,0,0,0,63.3,"Ost"
"16066075","Unterkatz",370,254,251,81,68,0,8,18,68,0,2,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.271,27.092,0,3.187,7.171,27.092,0,0.797,1.594,0,0.797,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68.6,"Ost"
"16066076","Untermaßfeld",1136,733,716,227,142,0,34,58,224,0,6,17,0,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,31.704,19.832,0,4.749,8.101,31.285,0,0.838,2.374,0,0.559,0,0,0,0,0,0,0,0,0,0,0.559,0,0,0,64.5,"Ost"
"16066077","Unterschönau",545,384,368,100,148,0,12,36,56,0,1,13,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,27.174,40.217,0,3.261,9.783,15.217,0,0.272,3.533,0,0.272,0,0,0,0,0,0,0,0,0,0,0.272,0,0,0,70.5,"Ost"
"16066078","Unterweid",419,315,311,93,60,0,10,25,95,0,7,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.904,19.293,0,3.215,8.039,30.547,0,2.251,6.752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75.2,"Ost"
"16066079","Utendorf",431,322,318,89,83,0,8,24,92,0,5,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.987,26.101,0,2.516,7.547,28.931,0,1.572,4.717,0,0.629,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74.7,"Ost"
"16066081","Vachdorf",730,515,509,168,147,0,16,34,125,0,3,12,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,33.006,28.88,0,3.143,6.68,24.558,0,0.589,2.358,0,0.196,0,0,0,0,0,0,0,0,0,0,0.589,0,0,0,70.5,"Ost"
"16066082","Viernau",1903,1244,1202,318,385,0,56,97,280,0,15,40,0,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,26.456,32.03,0,4.659,8.07,23.295,0,1.248,3.328,0,0.499,0,0,0,0,0,0,0,0,0,0,0.416,0,0,0,65.4,"Ost"
"16066083","Wahns",389,307,304,89,88,0,6,22,78,0,2,14,0,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,29.276,28.947,0,1.974,7.237,25.658,0,0.658,4.605,0,0.987,0,0,0,0,0,0,0,0,0,0,0.658,0,0,0,78.9,"Ost"
"16066084","Wallbach",337,248,243,74,59,0,6,25,64,0,2,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30.453,24.28,0,2.469,10.288,26.337,0,0.823,4.938,0,0.412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73.6,"Ost"
"16066085","Walldorf",1944,1257,1239,379,309,0,41,110,351,0,3,33,0,7,0,0,0,0,0,0,0,0,0,0,6,0,0,0,30.589,24.939,0,3.309,8.878,28.329,0,0.242,2.663,0,0.565,0,0,0,0,0,0,0,0,0,0,0.484,0,0,0,64.7,"Ost"
"16066086","Wasungen",3188,2079,2039,671,497,0,46,104,609,0,22,76,0,9,0,0,0,0,0,0,0,0,0,0,5,0,0,0,32.908,24.375,0,2.256,5.101,29.868,0,1.079,3.727,0,0.441,0,0,0,0,0,0,0,0,0,0,0.245,0,0,0,65.2,"Ost"
"16066088","Wölfershausen",327,257,253,69,73,0,10,26,53,0,4,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.273,28.854,0,3.953,10.277,20.949,0,1.581,5.929,0,1.186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.6,"Ost"
"16066092","Zella-Mehlis",10344,6037,5920,1752,1275,0,309,508,1732,0,28,213,0,67,0,0,0,0,0,0,0,0,0,0,36,0,0,0,29.595,21.537,0,5.22,8.581,29.257,0,0.473,3.598,0,1.132,0,0,0,0,0,0,0,0,0,0,0.608,0,0,0,58.4,"Ost"
"16066093","Rhönblick",2605,1903,1858,572,477,0,103,130,466,0,15,70,0,12,0,0,0,0,0,0,0,0,0,0,13,0,0,0,30.786,25.673,0,5.544,6.997,25.081,0,0.807,3.767,0,0.646,0,0,0,0,0,0,0,0,0,0,0.7,0,0,0,73.1,"Ost"
"16066094","Grabfeld",5084,3606,3531,958,1123,0,123,314,795,0,48,131,0,24,0,0,0,0,0,0,0,0,0,0,15,0,0,0,27.131,31.804,0,3.483,8.893,22.515,0,1.359,3.71,0,0.68,0,0,0,0,0,0,0,0,0,0,0.425,0,0,0,70.9,"Ost"
"16067003","Ballstädt",644,485,478,139,149,0,20,30,119,0,1,13,0,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,29.079,31.172,0,4.184,6.276,24.895,0,0.209,2.72,0,1.046,0,0,0,0,0,0,0,0,0,0,0.418,0,0,0,75.3,"Ost"
"16067004","Bienstädt",635,461,450,102,137,0,16,51,118,0,5,18,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,22.667,30.444,0,3.556,11.333,26.222,0,1.111,4,0,0.222,0,0,0,0,0,0,0,0,0,0,0.444,0,0,0,72.6,"Ost"
"16067005","Brüheim",422,294,290,90,92,0,6,17,63,0,0,19,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,31.034,31.724,0,2.069,5.862,21.724,0,0,6.552,0,0.345,0,0,0,0,0,0,0,0,0,0,0.69,0,0,0,69.7,"Ost"
"16067006","Bufleben",918,667,651,216,168,0,17,54,160,0,6,24,0,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,33.18,25.806,0,2.611,8.295,24.578,0,0.922,3.687,0,0.768,0,0,0,0,0,0,0,0,0,0,0.154,0,0,0,72.7,"Ost"
"16067008","Crawinkel",1383,985,957,269,315,0,21,63,218,0,3,56,0,8,0,0,0,0,0,0,0,0,0,0,4,0,0,0,28.109,32.915,0,2.194,6.583,22.78,0,0.313,5.852,0,0.836,0,0,0,0,0,0,0,0,0,0,0.418,0,0,0,71.2,"Ost"
"16067009","Dachwig",1336,955,935,315,207,0,32,82,248,0,5,33,0,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,33.69,22.139,0,3.422,8.77,26.524,0,0.535,3.529,0,0.963,0,0,0,0,0,0,0,0,0,0,0.428,0,0,0,71.5,"Ost"
"16067011","Döllstädt",1028,651,635,147,201,0,18,42,183,0,4,31,0,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,23.15,31.654,0,2.835,6.614,28.819,0,0.63,4.882,0,1.102,0,0,0,0,0,0,0,0,0,0,0.315,0,0,0,63.3,"Ost"
"16067013","Emleben",670,522,510,145,158,0,25,26,128,0,4,22,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,28.431,30.98,0,4.902,5.098,25.098,0,0.784,4.314,0,0.196,0,0,0,0,0,0,0,0,0,0,0.196,0,0,0,77.9,"Ost"
"16067016","Eschenbergen",641,506,490,112,145,0,20,70,123,0,2,14,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,22.857,29.592,0,4.082,14.286,25.102,0,0.408,2.857,0,0.612,0,0,0,0,0,0,0,0,0,0,0.204,0,0,0,78.9,"Ost"
"16067019","Friedrichroda",6718,4322,4222,1356,1093,0,197,347,962,0,34,156,0,59,0,0,0,0,0,0,0,0,0,0,18,0,0,0,32.117,25.888,0,4.666,8.219,22.785,0,0.805,3.695,0,1.397,0,0,0,0,0,0,0,0,0,0,0.426,0,0,0,64.3,"Ost"
"16067021","Friedrichswerth",471,318,312,93,113,0,10,13,68,0,1,11,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,29.808,36.218,0,3.205,4.167,21.795,0,0.321,3.526,0,0.641,0,0,0,0,0,0,0,0,0,0,0.321,0,0,0,67.5,"Ost"
"16067022","Friemar",971,671,658,186,200,0,25,64,153,0,5,19,0,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,28.267,30.395,0,3.799,9.726,23.252,0,0.76,2.888,0,0.76,0,0,0,0,0,0,0,0,0,0,0.152,0,0,0,69.1,"Ost"
"16067025","Georgenthal/Thür",2388,1508,1472,512,377,0,50,113,335,0,9,54,0,17,0,0,0,0,0,0,0,0,0,0,5,0,0,0,34.783,25.611,0,3.397,7.677,22.758,0,0.611,3.668,0,1.155,0,0,0,0,0,0,0,0,0,0,0.34,0,0,0,63.1,"Ost"
"16067026","Gierstädt",807,518,495,113,139,0,39,43,98,0,6,45,0,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,22.828,28.081,0,7.879,8.687,19.798,0,1.212,9.091,0,1.818,0,0,0,0,0,0,0,0,0,0,0.606,0,0,0,64.2,"Ost"
"16067027","Goldbach",1515,1041,1019,375,290,0,49,60,207,0,4,22,0,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,36.801,28.459,0,4.809,5.888,20.314,0,0.393,2.159,0,0.981,0,0,0,0,0,0,0,0,0,0,0.196,0,0,0,68.7,"Ost"
"16067029","Gotha",38363,22981,22558,7354,4899,0,1149,1790,5986,0,221,804,0,240,0,0,0,0,0,0,0,0,0,0,115,0,0,0,32.6,21.717,0,5.094,7.935,26.536,0,0.98,3.564,0,1.064,0,0,0,0,0,0,0,0,0,0,0.51,0,0,0,59.9,"Ost"
"16067032","Gräfenhain",1282,867,846,268,229,0,26,69,218,0,4,28,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.678,27.069,0,3.073,8.156,25.768,0,0.473,3.31,0,0.473,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67.6,"Ost"
"16067033","Großfahner",744,549,535,104,189,0,20,46,124,0,1,44,0,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,19.439,35.327,0,3.738,8.598,23.178,0,0.187,8.224,0,1.121,0,0,0,0,0,0,0,0,0,0,0.187,0,0,0,73.8,"Ost"
"16067035","Haina",442,320,312,84,101,0,21,16,75,0,2,7,0,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,26.923,32.372,0,6.731,5.128,24.038,0,0.641,2.244,0,1.282,0,0,0,0,0,0,0,0,0,0,0.641,0,0,0,72.4,"Ost"
"16067036","Herrenhof",717,520,509,127,177,0,17,45,117,0,4,18,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.951,34.774,0,3.34,8.841,22.986,0,0.786,3.536,0,0.786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.5,"Ost"
"16067037","Hochheim",450,338,326,83,118,0,6,33,65,0,4,13,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.46,36.196,0,1.84,10.123,19.939,0,1.227,3.988,0,1.227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75.1,"Ost"
"16067039","Hohenkirchen",674,460,451,123,130,0,16,57,96,0,3,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.273,28.825,0,3.548,12.639,21.286,0,0.665,5.322,0,0.443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68.2,"Ost"
"16067044","Luisenthal",1215,865,848,280,220,0,27,58,223,0,5,21,0,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,33.019,25.943,0,3.184,6.84,26.297,0,0.59,2.476,0,0.825,0,0,0,0,0,0,0,0,0,0,0.825,0,0,0,71.2,"Ost"
"16067047","Molschleben",980,698,686,213,189,0,20,53,181,0,7,17,0,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,31.05,27.551,0,2.915,7.726,26.385,0,1.02,2.478,0,0.729,0,0,0,0,0,0,0,0,0,0,0.146,0,0,0,71.2,"Ost"
"16067052","Nottleben",388,291,284,64,109,0,10,14,67,0,6,13,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,22.535,38.38,0,3.521,4.93,23.592,0,2.113,4.577,0,0,0,0,0,0,0,0,0,0,0,0,0.352,0,0,0,75,"Ost"
"16067053","Ohrdruf",4930,3099,3048,872,790,0,93,227,836,0,8,173,0,39,0,0,0,0,0,0,0,0,0,0,10,0,0,0,28.609,25.919,0,3.051,7.448,27.428,0,0.262,5.676,0,1.28,0,0,0,0,0,0,0,0,0,0,0.328,0,0,0,62.9,"Ost"
"16067054","Petriroda",301,228,223,87,50,0,20,11,51,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.013,22.422,0,8.969,4.933,22.87,0,0,1.345,0,0.448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75.7,"Ost"
"16067055","Pferdingsleben",351,283,279,82,84,0,9,31,61,0,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.391,30.108,0,3.226,11.111,21.864,0,1.792,2.509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.6,"Ost"
"16067056","Remstädt",800,570,562,185,152,0,26,52,129,0,4,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.918,27.046,0,4.626,9.253,22.954,0,0.712,1.957,0,0.534,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.2,"Ost"
"16067059","Schwabhausen",614,442,428,124,127,0,13,39,92,0,5,19,0,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,28.972,29.673,0,3.037,9.112,21.495,0,1.168,4.439,0,1.869,0,0,0,0,0,0,0,0,0,0,0.234,0,0,0,72,"Ost"
"16067063","Sonneborn",1106,789,776,268,236,0,28,55,148,0,3,33,0,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,34.536,30.412,0,3.608,7.088,19.072,0,0.387,4.253,0,0.387,0,0,0,0,0,0,0,0,0,0,0.258,0,0,0,71.3,"Ost"
"16067064","Tabarz/Thür",3694,2467,2402,805,604,0,105,232,505,0,18,101,0,19,0,0,0,0,0,0,0,0,0,0,13,0,0,0,33.514,25.146,0,4.371,9.659,21.024,0,0.749,4.205,0,0.791,0,0,0,0,0,0,0,0,0,0,0.541,0,0,0,66.8,"Ost"
"16067065","Tambach-Dietharz/Thür",3771,2505,2438,782,681,0,99,179,561,0,10,94,0,25,0,0,0,0,0,0,0,0,0,0,7,0,0,0,32.075,27.933,0,4.061,7.342,23.011,0,0.41,3.856,0,1.025,0,0,0,0,0,0,0,0,0,0,0.287,0,0,0,66.4,"Ost"
"16067067","Tonna",2526,1528,1496,462,391,0,47,113,406,0,4,54,0,11,0,0,0,0,0,0,0,0,0,0,8,0,0,0,30.882,26.136,0,3.142,7.553,27.139,0,0.267,3.61,0,0.735,0,0,0,0,0,0,0,0,0,0,0.535,0,0,0,60.5,"Ost"
"16067068","Tröchtelborn",290,222,215,69,51,0,5,21,56,0,1,9,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,32.093,23.721,0,2.326,9.767,26.047,0,0.465,4.186,0,0.93,0,0,0,0,0,0,0,0,0,0,0.465,0,0,0,76.6,"Ost"
"16067071","Tüttleben",673,413,404,105,127,0,15,28,92,0,9,22,0,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,25.99,31.436,0,3.713,6.931,22.772,0,2.228,5.446,0,0.743,0,0,0,0,0,0,0,0,0,0,0.743,0,0,0,61.4,"Ost"
"16067072","Waltershausen",12052,7854,7700,2473,2055,0,306,613,1756,0,61,312,0,99,0,0,0,0,0,0,0,0,0,0,25,0,0,0,32.117,26.688,0,3.974,7.961,22.805,0,0.792,4.052,0,1.286,0,0,0,0,0,0,0,0,0,0,0.325,0,0,0,65.2,"Ost"
"16067074","Wangenheim",601,454,438,165,100,0,15,26,113,0,4,10,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,37.671,22.831,0,3.425,5.936,25.799,0,0.913,2.283,0,0.457,0,0,0,0,0,0,0,0,0,0,0.685,0,0,0,75.5,"Ost"
"16067075","Warza",652,465,458,178,105,0,13,51,88,0,4,13,0,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,38.865,22.926,0,2.838,11.135,19.214,0,0.873,2.838,0,0.655,0,0,0,0,0,0,0,0,0,0,0.655,0,0,0,71.3,"Ost"
"16067078","Westhausen",423,311,301,121,63,0,5,21,80,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,40.199,20.93,0,1.661,6.977,26.578,0,0,2.658,0,0.332,0,0,0,0,0,0,0,0,0,0,0.664,0,0,0,73.5,"Ost"
"16067081","Wölfis",1391,998,966,286,261,0,20,71,258,0,10,38,0,15,0,0,0,0,0,0,0,0,0,0,7,0,0,0,29.607,27.019,0,2.07,7.35,26.708,0,1.035,3.934,0,1.553,0,0,0,0,0,0,0,0,0,0,0.725,0,0,0,71.7,"Ost"
"16067082","Zimmernsupra",327,233,225,53,72,0,5,22,63,0,2,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.556,32,0,2.222,9.778,28,0,0.889,3.111,0,0.444,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.3,"Ost"
"16067083","Leinatal",3372,2398,2345,645,781,0,88,188,476,0,20,106,0,26,0,0,0,0,0,0,0,0,0,0,15,0,0,0,27.505,33.305,0,3.753,8.017,20.299,0,0.853,4.52,0,1.109,0,0,0,0,0,0,0,0,0,0,0.64,0,0,0,71.1,"Ost"
"16067085","Günthersleben-Wechmar",2622,1917,1875,544,569,0,57,137,444,0,15,94,0,8,0,0,0,0,0,0,0,0,0,0,7,0,0,0,29.013,30.347,0,3.04,7.307,23.68,0,0.8,5.013,0,0.427,0,0,0,0,0,0,0,0,0,0,0.373,0,0,0,73.1,"Ost"
