"AGS","Name","Wahlberechtigte","Wähler","Gültige","SPD","CDU","CSU","GRÜNE","FDP","PDS","Deutschland","APPD","APD","BP","BüSo","BfB","CHANCE.2000","CM","DPD","DVU","GRAUE","REP","FAMILIE","DIE.FRAUEN","HP","Pro.DM","MLPD","Tierschutz","NPD","NATURGESETZ","FORUM","ödp","PBC","AB.2000","Nichtwähler","PASS","PSG","SPD_rel","CDU_rel","CSU_rel","GRÜNE_rel","FDP_rel","PDS_rel","Deutschland_rel","APPD_rel","APD_rel","BP_rel","BüSo_rel","BfB_rel","CHANCE.2000_rel","CM_rel","DPD_rel","DVU_rel","GRAUE_rel","REP_rel","FAMILIE_rel","DIE.FRAUEN_rel","HP_rel","Pro.DM_rel","MLPD_rel","Tierschutz_rel","NPD_rel","NATURGESETZ_rel","FORUM_rel","ödp_rel","PBC_rel","AB.2000_rel","Nichtwähler_rel","PASS_rel","PSG_rel","Wahlbeteiligung","ost_west"
"13072048","Hoppenrade",582,456,438,179,107,0,12,9,104,0,0,0,0,0,1,0,0,0,12,0,2,0,0,0,9,0,0,3,0,0,0,0,0,0,0,0,40.868,24.429,0,2.74,2.055,23.744,0,0,0,0,0,0.228,0,0,0,2.74,0,0.457,0,0,0,2.055,0,0,0.685,0,0,0,0,0,0,0,0,78.4,"Ost"
"13072049","Jördenstorf",1054,789,772,299,247,0,19,9,143,0,0,0,0,0,1,0,0,0,34,1,2,0,0,0,11,0,0,4,0,0,0,0,2,0,0,0,38.731,31.995,0,2.461,1.166,18.523,0,0,0,0,0,0.13,0,0,0,4.404,0.13,0.259,0,0,0,1.425,0,0,0.518,0,0,0,0,0.259,0,0,0,74.9,"Ost"
"13072050","Jürgenshagen",857,682,671,225,223,0,22,23,141,0,0,0,0,0,2,0,0,0,11,1,4,0,0,0,12,0,0,5,0,0,0,0,2,0,0,0,33.532,33.234,0,3.279,3.428,21.013,0,0,0,0,0,0.298,0,0,0,1.639,0.149,0.596,0,0,0,1.788,0,0,0.745,0,0,0,0,0.298,0,0,0,79.6,"Ost"
"13072051","Kassow",352,255,248,87,68,0,5,6,57,0,0,0,0,0,0,0,0,0,16,0,2,0,0,0,4,0,0,2,0,0,0,0,1,0,0,0,35.081,27.419,0,2.016,2.419,22.984,0,0,0,0,0,0,0,0,0,6.452,0,0.806,0,0,0,1.613,0,0,0.806,0,0,0,0,0.403,0,0,0,72.4,"Ost"
"13072052","Kirch Mulsow",293,236,224,112,55,0,6,1,35,0,0,0,0,0,2,1,0,0,3,0,3,0,0,0,2,0,0,3,0,0,0,0,1,0,0,0,50,24.554,0,2.679,0.446,15.625,0,0,0,0,0,0.893,0.446,0,0,1.339,0,1.339,0,0,0,0.893,0,0,1.339,0,0,0,0,0.446,0,0,0,80.5,"Ost"
"13072053","Klein Belitz",781,560,544,199,161,0,11,11,138,0,0,0,0,0,1,0,0,0,19,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,36.581,29.596,0,2.022,2.022,25.368,0,0,0,0,0,0.184,0,0,0,3.493,0,0,0,0,0,0.368,0,0,0.368,0,0,0,0,0,0,0,0,71.7,"Ost"
"13072054","Klein Kussewitz",394,269,260,90,72,0,7,10,55,0,0,0,0,0,1,1,0,0,17,0,1,0,0,0,4,0,0,2,0,0,0,0,0,0,0,0,34.615,27.692,0,2.692,3.846,21.154,0,0,0,0,0,0.385,0.385,0,0,6.538,0,0.385,0,0,0,1.538,0,0,0.769,0,0,0,0,0,0,0,0,68.3,"Ost"
"13072055","Klein Upahl",212,161,153,64,29,0,1,2,53,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.83,18.954,0,0.654,1.307,34.641,0,0,0,0,0,0,0,0,0,2.614,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75.9,"Ost"
"13072056","Krakow am See",3307,2528,2456,950,619,0,62,78,616,0,0,0,0,0,6,7,0,0,56,5,5,0,0,0,40,0,0,7,0,0,1,0,4,0,0,0,38.681,25.204,0,2.524,3.176,25.081,0,0,0,0,0,0.244,0.285,0,0,2.28,0.204,0.204,0,0,0,1.629,0,0,0.285,0,0,0.041,0,0.163,0,0,0,76.4,"Ost"
"13072057","Kritzmow",1944,1508,1487,548,454,0,68,46,314,0,0,0,0,0,2,1,0,0,16,5,4,0,0,0,16,0,0,5,0,0,4,0,4,0,0,0,36.853,30.531,0,4.573,3.093,21.116,0,0,0,0,0,0.134,0.067,0,0,1.076,0.336,0.269,0,0,0,1.076,0,0,0.336,0,0,0.269,0,0.269,0,0,0,77.6,"Ost"
"13072058","Kröpelin",4203,3078,3014,1232,886,0,59,56,621,0,0,0,0,0,5,2,0,0,83,4,8,0,0,0,33,0,0,21,0,0,1,0,3,0,0,0,40.876,29.396,0,1.958,1.858,20.604,0,0,0,0,0,0.166,0.066,0,0,2.754,0.133,0.265,0,0,0,1.095,0,0,0.697,0,0,0.033,0,0.1,0,0,0,73.2,"Ost"
"13072059","Kuchelmiß",658,514,488,178,146,0,10,13,103,0,0,0,0,0,4,0,0,0,19,0,2,0,0,0,9,0,0,4,0,0,0,0,0,0,0,0,36.475,29.918,0,2.049,2.664,21.107,0,0,0,0,0,0.82,0,0,0,3.893,0,0.41,0,0,0,1.844,0,0,0.82,0,0,0,0,0,0,0,0,78.1,"Ost"
"13072060","Kühlungsborn",5789,4205,4143,1607,1233,0,135,71,864,0,0,0,0,0,6,3,0,0,88,11,13,0,0,0,62,0,0,42,0,0,1,0,7,0,0,0,38.788,29.761,0,3.259,1.714,20.854,0,0,0,0,0,0.145,0.072,0,0,2.124,0.266,0.314,0,0,0,1.497,0,0,1.014,0,0,0.024,0,0.169,0,0,0,72.6,"Ost"
"13072061","Kuhs",301,226,222,77,51,0,12,4,69,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,34.685,22.973,0,5.405,1.802,31.081,0,0,0,0,0,0,0,0,0,2.703,0,0,0,0,0,0.45,0,0,0,0,0,0,0,0.901,0,0,0,75.1,"Ost"
"13072062","Laage",5310,4003,3896,1289,1264,0,80,121,911,0,0,0,0,0,6,3,0,0,104,5,19,0,0,0,56,0,0,29,0,0,1,0,8,0,0,0,33.085,32.444,0,2.053,3.106,23.383,0,0,0,0,0,0.154,0.077,0,0,2.669,0.128,0.488,0,0,0,1.437,0,0,0.744,0,0,0.026,0,0.205,0,0,0,75.4,"Ost"
"13072063","Lalendorf",3470,2666,2573,997,720,0,53,57,555,0,0,0,0,0,6,3,0,0,99,0,12,0,0,0,40,0,0,27,0,0,1,0,3,0,0,0,38.749,27.983,0,2.06,2.215,21.57,0,0,0,0,0,0.233,0.117,0,0,3.848,0,0.466,0,0,0,1.555,0,0,1.049,0,0,0.039,0,0.117,0,0,0,76.8,"Ost"
"13072064","Lambrechtshagen",2176,1620,1598,565,480,0,63,37,389,0,0,0,0,0,3,3,0,0,13,2,8,0,0,0,18,0,0,13,0,0,2,0,2,0,0,0,35.357,30.038,0,3.942,2.315,24.343,0,0,0,0,0,0.188,0.188,0,0,0.814,0.125,0.501,0,0,0,1.126,0,0,0.814,0,0,0.125,0,0.125,0,0,0,74.4,"Ost"
"13072066","Lelkendorf",521,335,325,102,135,0,5,6,59,0,0,0,0,0,1,0,0,0,9,0,0,0,0,0,6,0,0,0,0,0,1,0,1,0,0,0,31.385,41.538,0,1.538,1.846,18.154,0,0,0,0,0,0.308,0,0,0,2.769,0,0,0,0,0,1.846,0,0,0,0,0,0.308,0,0.308,0,0,0,64.3,"Ost"
"13072067","Lohmen",698,579,566,219,135,0,16,12,139,0,0,0,0,0,4,1,0,0,22,0,7,0,0,0,9,0,0,2,0,0,0,0,0,0,0,0,38.693,23.852,0,2.827,2.12,24.558,0,0,0,0,0,0.707,0.177,0,0,3.887,0,1.237,0,0,0,1.59,0,0,0.353,0,0,0,0,0,0,0,0,83,"Ost"
"13072068","Lühburg",221,161,149,62,42,0,8,2,22,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,41.611,28.188,0,5.369,1.342,14.765,0,0,0,0,0,0,0,0,0,6.711,0,0.671,0,0,0,0,0,0,1.342,0,0,0,0,0,0,0,0,72.9,"Ost"
"13072069","Lüssow",904,713,690,258,156,0,23,18,184,0,0,0,0,0,2,2,0,0,21,2,7,0,0,0,15,0,0,1,0,0,0,0,1,0,0,0,37.391,22.609,0,3.333,2.609,26.667,0,0,0,0,0,0.29,0.29,0,0,3.043,0.29,1.014,0,0,0,2.174,0,0,0.145,0,0,0,0,0.145,0,0,0,78.9,"Ost"
"13072071","Mistorf",547,420,397,148,92,0,14,12,97,0,0,0,0,0,0,0,0,0,23,1,3,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,37.28,23.174,0,3.526,3.023,24.433,0,0,0,0,0,0,0,0,0,5.793,0.252,0.756,0,0,0,1.511,0,0,0,0,0,0.252,0,0,0,0,0,76.8,"Ost"
"13072072","Mönchhagen",628,485,473,168,148,0,9,6,123,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,5,0,0,1,0,1,0,0,0,35.518,31.29,0,1.903,1.268,26.004,0,0,0,0,0,0,0,0,0,0.634,0,0,0,0,0,1.903,0,0,1.057,0,0,0.211,0,0.211,0,0,0,77.2,"Ost"
"13072073","Mühl Rosin",871,680,672,225,182,0,25,22,164,0,0,0,0,0,9,4,0,0,23,2,3,0,0,0,9,0,0,2,0,0,0,0,2,0,0,0,33.482,27.083,0,3.72,3.274,24.405,0,0,0,0,0,1.339,0.595,0,0,3.423,0.298,0.446,0,0,0,1.339,0,0,0.298,0,0,0,0,0.298,0,0,0,78.1,"Ost"
"13072074","Neubukow",3668,2743,2674,1062,839,0,67,48,525,0,0,0,0,0,2,1,0,0,69,5,5,0,0,0,29,0,0,12,0,0,2,0,8,0,0,0,39.716,31.376,0,2.506,1.795,19.634,0,0,0,0,0,0.075,0.037,0,0,2.58,0.187,0.187,0,0,0,1.085,0,0,0.449,0,0,0.075,0,0.299,0,0,0,74.8,"Ost"
"13072075","Nienhagen",1345,1020,1008,325,323,0,29,26,247,0,0,0,0,0,2,0,0,0,18,2,3,0,0,0,16,0,0,14,0,0,1,0,2,0,0,0,32.242,32.044,0,2.877,2.579,24.504,0,0,0,0,0,0.198,0,0,0,1.786,0.198,0.298,0,0,0,1.587,0,0,1.389,0,0,0.099,0,0.198,0,0,0,75.8,"Ost"
"13072076","Nustrow",129,103,101,39,29,0,0,0,26,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,38.614,28.713,0,0,0,25.743,0,0,0,0,0,0,0,0,0,2.97,0,1.98,0,0,0,0,0,0,1.98,0,0,0,0,0,0,0,0,79.8,"Ost"
"13072077","Papendorf",1313,1017,1001,379,235,0,47,42,257,0,0,0,0,0,1,1,0,0,14,0,2,0,0,0,11,0,0,9,0,0,3,0,0,0,0,0,37.862,23.477,0,4.695,4.196,25.674,0,0,0,0,0,0.1,0.1,0,0,1.399,0,0.2,0,0,0,1.099,0,0,0.899,0,0,0.3,0,0,0,0,0,77.5,"Ost"
"13072078","Penzin",132,106,104,32,43,0,1,1,22,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,30.769,41.346,0,0.962,0.962,21.154,0,0,0,0,0,0.962,0,0,0,1.923,0,0,0,0,0,0.962,0,0,0.962,0,0,0,0,0,0,0,0,80.3,"Ost"
"13072079","Plaaz",766,587,548,206,149,0,10,11,125,0,0,0,0,0,0,1,0,0,35,2,3,0,0,0,3,0,0,0,0,0,1,0,2,0,0,0,37.591,27.19,0,1.825,2.007,22.81,0,0,0,0,0,0,0.182,0,0,6.387,0.365,0.547,0,0,0,0.547,0,0,0,0,0,0.182,0,0.365,0,0,0,76.6,"Ost"
"13072080","Pölchow",591,457,450,158,108,0,32,14,111,0,0,0,0,0,0,0,0,0,15,2,3,0,0,0,4,0,0,3,0,0,0,0,0,0,0,0,35.111,24,0,7.111,3.111,24.667,0,0,0,0,0,0,0,0,0,3.333,0.444,0.667,0,0,0,0.889,0,0,0.667,0,0,0,0,0,0,0,0,77.3,"Ost"
"13072081","Poppendorf",492,391,384,135,81,0,15,10,125,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,6,0,0,5,0,0,3,0,1,0,0,0,35.156,21.094,0,3.906,2.604,32.552,0,0,0,0,0,0,0,0,0,0.26,0,0.521,0,0,0,1.562,0,0,1.302,0,0,0.781,0,0.26,0,0,0,79.5,"Ost"
"13072082","Prebberede",685,507,487,181,200,0,9,15,54,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,5,0,0,2,0,0,1,0,1,0,0,0,37.166,41.068,0,1.848,3.08,11.088,0,0,0,0,0,0,0,0,0,3.696,0,0.205,0,0,0,1.027,0,0,0.411,0,0,0.205,0,0.205,0,0,0,74,"Ost"
"13072083","Reddelich",511,412,405,149,131,0,5,13,82,0,0,0,0,0,0,0,0,0,8,1,2,0,0,0,6,0,0,6,0,0,1,0,1,0,0,0,36.79,32.346,0,1.235,3.21,20.247,0,0,0,0,0,0,0,0,0,1.975,0.247,0.494,0,0,0,1.481,0,0,1.481,0,0,0.247,0,0.247,0,0,0,80.6,"Ost"
"13072084","Reimershagen",398,306,300,127,68,0,7,12,79,0,0,0,0,0,2,0,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,42.333,22.667,0,2.333,4,26.333,0,0,0,0,0,0.667,0,0,0,1,0.333,0,0,0,0,0.333,0,0,0,0,0,0,0,0,0,0,0,76.9,"Ost"
"13072085","Rerik",1875,1427,1397,609,371,0,41,21,291,0,0,0,0,0,1,0,0,0,31,2,0,0,0,0,16,0,0,12,0,0,1,0,1,0,0,0,43.593,26.557,0,2.935,1.503,20.83,0,0,0,0,0,0.072,0,0,0,2.219,0.143,0,0,0,0,1.145,0,0,0.859,0,0,0.072,0,0.072,0,0,0,76.1,"Ost"
"13072086","Retschow",636,468,457,162,119,0,18,13,130,0,0,0,0,0,1,0,0,0,5,0,1,0,0,0,2,0,0,5,0,0,0,0,1,0,0,0,35.449,26.039,0,3.939,2.845,28.446,0,0,0,0,0,0.219,0,0,0,1.094,0,0.219,0,0,0,0.438,0,0,1.094,0,0,0,0,0.219,0,0,0,73.6,"Ost"
"13072087","Roggentin",1093,879,867,326,255,0,33,35,173,0,0,0,0,0,3,0,0,0,20,0,4,0,0,0,6,0,0,10,0,0,1,0,1,0,0,0,37.601,29.412,0,3.806,4.037,19.954,0,0,0,0,0,0.346,0,0,0,2.307,0,0.461,0,0,0,0.692,0,0,1.153,0,0,0.115,0,0.115,0,0,0,80.4,"Ost"
"13072088","Rövershagen",1597,1215,1185,398,321,0,32,40,315,0,0,0,0,0,2,2,0,0,25,1,7,0,0,0,27,0,0,9,0,0,1,0,5,0,0,0,33.586,27.089,0,2.7,3.376,26.582,0,0,0,0,0,0.169,0.169,0,0,2.11,0.084,0.591,0,0,0,2.278,0,0,0.759,0,0,0.084,0,0.422,0,0,0,76.1,"Ost"
"13072089","Rühn",467,390,382,139,123,0,5,6,98,0,0,0,0,0,1,0,0,0,6,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,36.387,32.199,0,1.309,1.571,25.654,0,0,0,0,0,0.262,0,0,0,1.571,0.524,0,0,0,0,0,0,0,0.524,0,0,0,0,0,0,0,0,83.5,"Ost"
"13072090","Rukieten",271,230,225,86,58,0,15,3,40,0,0,0,0,0,0,0,0,0,10,0,3,0,0,0,6,0,0,4,0,0,0,0,0,0,0,0,38.222,25.778,0,6.667,1.333,17.778,0,0,0,0,0,0,0,0,0,4.444,0,1.333,0,0,0,2.667,0,0,1.778,0,0,0,0,0,0,0,0,84.9,"Ost"
"13072091","Sanitz",4242,3248,3194,1134,917,0,92,84,799,0,0,0,0,0,4,0,0,0,55,8,7,0,0,0,30,0,0,57,0,0,5,0,2,0,0,0,35.504,28.71,0,2.88,2.63,25.016,0,0,0,0,0,0.125,0,0,0,1.722,0.25,0.219,0,0,0,0.939,0,0,1.785,0,0,0.157,0,0.063,0,0,0,76.6,"Ost"
"13072092","Sarmstorf",371,296,288,94,95,0,6,11,60,0,0,0,0,0,2,1,0,0,9,0,3,0,0,0,5,0,0,2,0,0,0,0,0,0,0,0,32.639,32.986,0,2.083,3.819,20.833,0,0,0,0,0,0.694,0.347,0,0,3.125,0,1.042,0,0,0,1.736,0,0,0.694,0,0,0,0,0,0,0,0,79.8,"Ost"
"13072093","Satow",4576,3567,3488,1377,935,0,84,74,820,0,0,0,0,0,7,1,0,0,74,8,8,0,0,0,40,0,0,45,0,0,5,0,10,0,0,0,39.478,26.806,0,2.408,2.122,23.509,0,0,0,0,0,0.201,0.029,0,0,2.122,0.229,0.229,0,0,0,1.147,0,0,1.29,0,0,0.143,0,0.287,0,0,0,78,"Ost"
"13072094","Schorssow",466,349,338,117,97,0,7,2,82,0,0,0,0,0,2,0,0,0,23,0,1,0,0,0,2,0,0,3,0,0,0,0,2,0,0,0,34.615,28.698,0,2.071,0.592,24.26,0,0,0,0,0,0.592,0,0,0,6.805,0,0.296,0,0,0,0.592,0,0,0.888,0,0,0,0,0.592,0,0,0,74.9,"Ost"
"13072095","Schwaan",4475,3328,3253,1218,907,0,108,95,715,0,0,0,0,0,3,6,0,0,97,4,11,0,0,0,44,0,0,35,0,0,5,0,5,0,0,0,37.442,27.882,0,3.32,2.92,21.98,0,0,0,0,0,0.092,0.184,0,0,2.982,0.123,0.338,0,0,0,1.353,0,0,1.076,0,0,0.154,0,0.154,0,0,0,74.4,"Ost"
"13072096","Schwasdorf",466,349,338,121,114,0,3,8,68,0,0,0,0,0,1,0,0,0,15,0,4,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,35.799,33.728,0,0.888,2.367,20.118,0,0,0,0,0,0.296,0,0,0,4.438,0,1.183,0,0,0,0.888,0,0,0.296,0,0,0,0,0,0,0,0,74.9,"Ost"
"13072097","Selpin",456,317,300,120,88,0,3,6,64,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,3,0,0,6,0,0,1,0,1,0,0,0,40,29.333,0,1,2,21.333,0,0,0,0,0,0,0,0,0,1,0,1.667,0,0,0,1,0,0,2,0,0,0.333,0,0.333,0,0,0,69.5,"Ost"
"13072098","Stäbelow",821,644,634,224,213,0,7,15,163,0,0,0,0,0,0,1,0,0,4,0,1,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,35.331,33.596,0,1.104,2.366,25.71,0,0,0,0,0,0,0.158,0,0,0.631,0,0.158,0,0,0,0.789,0,0,0,0,0,0.158,0,0,0,0,0,78.4,"Ost"
"13072099","Steffenshagen",353,275,266,121,54,0,9,2,61,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,0,0,2,0,0,0,0,2,0,0,0,45.489,20.301,0,3.383,0.752,22.932,0,0,0,0,0,0,0,0,0,4.511,0,0,0,0,0,1.128,0,0,0.752,0,0,0,0,0.752,0,0,0,77.9,"Ost"
"13072101","Steinhagen",703,562,541,210,156,0,7,13,126,0,0,0,0,0,2,1,0,0,8,0,4,0,0,0,9,0,0,5,0,0,0,0,0,0,0,0,38.817,28.835,0,1.294,2.403,23.29,0,0,0,0,0,0.37,0.185,0,0,1.479,0,0.739,0,0,0,1.664,0,0,0.924,0,0,0,0,0,0,0,0,79.9,"Ost"
"13072102","Stubbendorf",95,77,76,36,28,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.368,36.842,0,0,0,15.789,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.1,"Ost"
"13072103","Sukow-Levitzow",423,338,331,98,174,0,7,9,27,0,0,0,0,0,1,0,0,0,5,2,0,0,0,0,5,0,0,1,0,0,1,0,1,0,0,0,29.607,52.568,0,2.115,2.719,8.157,0,0,0,0,0,0.302,0,0,0,1.511,0.604,0,0,0,0,1.511,0,0,0.302,0,0,0.302,0,0.302,0,0,0,79.9,"Ost"
"13072104","Tarnow",1096,823,801,297,226,0,20,14,196,0,0,0,0,0,4,0,0,0,17,2,3,0,0,0,12,0,0,9,0,0,0,0,1,0,0,0,37.079,28.215,0,2.497,1.748,24.469,0,0,0,0,0,0.499,0,0,0,2.122,0.25,0.375,0,0,0,1.498,0,0,1.124,0,0,0,0,0.125,0,0,0,75.1,"Ost"
"13072105","Tessin",3393,2552,2478,807,918,0,53,75,482,0,0,0,0,0,4,0,0,0,62,2,20,0,0,0,33,0,0,18,0,0,2,0,2,0,0,0,32.567,37.046,0,2.139,3.027,19.451,0,0,0,0,0,0.161,0,0,0,2.502,0.081,0.807,0,0,0,1.332,0,0,0.726,0,0,0.081,0,0.081,0,0,0,75.2,"Ost"
"13072106","Teterow",8242,5775,5666,1965,1885,0,111,104,1219,0,0,0,0,0,8,1,0,0,209,8,36,0,0,0,67,0,0,34,0,0,8,0,11,0,0,0,34.681,33.269,0,1.959,1.836,21.514,0,0,0,0,0,0.141,0.018,0,0,3.689,0.141,0.635,0,0,0,1.182,0,0,0.6,0,0,0.141,0,0.194,0,0,0,70.1,"Ost"
"13072107","Thelkow",418,330,307,103,85,0,4,7,77,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,3,0,0,17,0,0,0,0,0,0,0,0,33.55,27.687,0,1.303,2.28,25.081,0,0,0,0,0,0,0,0,0,2.932,0,0.651,0,0,0,0.977,0,0,5.537,0,0,0,0,0,0,0,0,78.9,"Ost"
"13072108","Thulendorf",338,260,252,82,82,0,10,10,54,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,3,0,0,3,0,0,0,0,1,0,0,0,32.54,32.54,0,3.968,3.968,21.429,0,0,0,0,0,0,0,0,0,1.984,0,0.794,0,0,0,1.19,0,0,1.19,0,0,0,0,0.397,0,0,0,76.9,"Ost"
"13072109","Thürkow",353,261,251,96,76,0,3,7,50,0,0,0,0,0,1,0,0,0,12,0,1,0,0,0,3,0,0,1,0,0,0,0,1,0,0,0,38.247,30.279,0,1.195,2.789,19.92,0,0,0,0,0,0.398,0,0,0,4.781,0,0.398,0,0,0,1.195,0,0,0.398,0,0,0,0,0.398,0,0,0,73.9,"Ost"
"13072110","Vorbeck",234,172,167,57,46,0,1,2,55,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34.132,27.545,0,0.599,1.198,32.934,0,0,0,0,0,0,0,0,0,1.796,0.599,0.599,0,0,0,0.599,0,0,0,0,0,0,0,0,0,0,0,73.5,"Ost"
"13072111","Walkendorf",445,357,346,126,122,0,12,4,59,0,0,0,0,0,0,0,0,0,11,0,3,0,0,0,6,0,0,2,0,0,0,0,1,0,0,0,36.416,35.26,0,3.468,1.156,17.052,0,0,0,0,0,0,0,0,0,3.179,0,0.867,0,0,0,1.734,0,0,0.578,0,0,0,0,0.289,0,0,0,80.2,"Ost"
"13072112","Wardow",1162,854,828,283,278,0,18,17,172,0,0,0,0,0,0,1,0,0,30,1,6,0,0,0,10,0,0,10,0,0,0,0,2,0,0,0,34.179,33.575,0,2.174,2.053,20.773,0,0,0,0,0,0,0.121,0,0,3.623,0.121,0.725,0,0,0,1.208,0,0,1.208,0,0,0,0,0.242,0,0,0,73.5,"Ost"
"13072113","Warnkenhagen",336,276,270,92,96,0,2,5,49,0,0,0,0,0,1,0,0,0,15,1,3,0,0,0,4,0,0,1,0,0,1,0,0,0,0,0,34.074,35.556,0,0.741,1.852,18.148,0,0,0,0,0,0.37,0,0,0,5.556,0.37,1.111,0,0,0,1.481,0,0,0.37,0,0,0.37,0,0,0,0,0,82.1,"Ost"
"13072114","Warnow",901,718,687,230,216,0,15,18,163,0,0,0,0,0,0,0,0,0,28,0,2,0,0,0,8,0,0,5,0,0,1,0,1,0,0,0,33.479,31.441,0,2.183,2.62,23.726,0,0,0,0,0,0,0,0,0,4.076,0,0.291,0,0,0,1.164,0,0,0.728,0,0,0.146,0,0.146,0,0,0,79.7,"Ost"
"13072116","Wiendorf",526,382,373,139,111,0,9,6,92,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,5,0,0,1,0,0,0,0,1,0,0,0,37.265,29.759,0,2.413,1.609,24.665,0,0,0,0,0,0,0,0,0,2.145,0,0.268,0,0,0,1.34,0,0,0.268,0,0,0,0,0.268,0,0,0,72.6,"Ost"
"13072117","Wittenbeck",515,400,390,152,112,0,7,11,83,0,0,0,0,0,0,0,0,0,12,0,2,0,0,0,5,0,0,5,0,0,0,0,1,0,0,0,38.974,28.718,0,1.795,2.821,21.282,0,0,0,0,0,0,0,0,0,3.077,0,0.513,0,0,0,1.282,0,0,1.282,0,0,0,0,0.256,0,0,0,77.7,"Ost"
"13072118","Zarnewanz",319,247,233,68,87,0,4,4,57,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,5,0,0,2,0,0,0,0,0,0,0,0,29.185,37.339,0,1.717,1.717,24.464,0,0,0,0,0,0,0,0,0,1.717,0,0.858,0,0,0,2.146,0,0,0.858,0,0,0,0,0,0,0,0,77.4,"Ost"
"13072119","Zehna",558,418,395,150,79,0,8,12,121,0,0,0,0,0,1,1,0,0,11,0,2,0,0,0,9,0,0,1,0,0,0,0,0,0,0,0,37.975,20,0,2.025,3.038,30.633,0,0,0,0,0,0.253,0.253,0,0,2.785,0,0.506,0,0,0,2.278,0,0,0.253,0,0,0,0,0,0,0,0,74.9,"Ost"
"13072120","Zepelin",425,339,332,115,113,0,4,7,76,0,0,0,0,0,0,1,0,0,8,0,1,0,0,0,4,0,0,2,0,0,0,0,1,0,0,0,34.639,34.036,0,1.205,2.108,22.892,0,0,0,0,0,0,0.301,0,0,2.41,0,0.301,0,0,0,1.205,0,0,0.602,0,0,0,0,0.301,0,0,0,79.8,"Ost"
"13072121","Ziesendorf",840,654,638,240,164,0,21,17,162,0,0,0,0,0,0,1,0,0,16,0,2,0,0,0,12,0,0,3,0,0,0,0,0,0,0,0,37.618,25.705,0,3.292,2.665,25.392,0,0,0,0,0,0,0.157,0,0,2.508,0,0.313,0,0,0,1.881,0,0,0.47,0,0,0,0,0,0,0,0,77.9,"Ost"
"13073001","Ahrenshagen-Daskow",1779,1332,1291,458,403,0,28,22,270,0,0,0,0,0,3,6,0,0,23,16,18,0,0,0,30,0,0,10,0,0,1,0,3,0,0,0,35.476,31.216,0,2.169,1.704,20.914,0,0,0,0,0,0.232,0.465,0,0,1.782,1.239,1.394,0,0,0,2.324,0,0,0.775,0,0,0.077,0,0.232,0,0,0,74.9,"Ost"
"13073002","Ahrenshoop",682,508,492,211,143,0,22,13,87,0,0,0,0,0,0,1,0,0,6,0,1,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,42.886,29.065,0,4.472,2.642,17.683,0,0,0,0,0,0,0.203,0,0,1.22,0,0.203,0,0,0,1.423,0,0,0,0,0,0,0,0.203,0,0,0,74.5,"Ost"
"13073003","Altefähr",1075,821,783,273,247,0,18,23,155,0,0,0,0,0,2,3,0,0,31,0,6,0,0,0,13,0,0,10,0,0,0,0,2,0,0,0,34.866,31.545,0,2.299,2.937,19.796,0,0,0,0,0,0.255,0.383,0,0,3.959,0,0.766,0,0,0,1.66,0,0,1.277,0,0,0,0,0.255,0,0,0,76.4,"Ost"
