"AGS","Name","Wahlberechtigte","Wähler","Gültige","CDU","SPD","FDP","CSU","GRÜNE","PDS","REP","APD","BP","BüSo","BSA","LIGA","CM","ZENTRUM","GRAUE","NATURGESETZ","MLPD","Tierschutz","ödp","PBC","PASS","STATT.Partei","CDU_rel","SPD_rel","FDP_rel","CSU_rel","GRÜNE_rel","PDS_rel","REP_rel","APD_rel","BP_rel","BüSo_rel","BSA_rel","LIGA_rel","CM_rel","ZENTRUM_rel","GRAUE_rel","NATURGESETZ_rel","MLPD_rel","Tierschutz_rel","ödp_rel","PBC_rel","PASS_rel","STATT.Partei_rel","CDU.1_rel","Wahlbeteiligung","ost_west"
"14521290","Hohndorf",3311,2214,2188,1053,643,71,0,72,294,33,0,0,0,0,0,0,0,11,0,0,0,1,10,0,0,48.126,29.388,3.245,0,3.291,13.437,1.508,0,0,0,0,0,0,0,0.503,0,0,0,0.046,0.457,0,0,48.126,66.9,"Ost"
"14521310","Jahnsdorf/Erzgeb.",4143,2972,2921,1718,632,111,0,111,250,63,0,0,0,0,0,0,0,12,0,0,0,4,20,0,0,58.815,21.636,3.8,0,3.8,8.559,2.157,0,0,0,0,0,0,0,0.411,0,0,0,0.137,0.685,0,0,58.815,71.7,"Ost"
"14521320","Johanngeorgenstadt",6237,3326,3275,1478,959,86,0,63,590,72,0,0,0,0,0,0,0,5,0,1,0,5,16,0,0,45.13,29.282,2.626,0,1.924,18.015,2.198,0,0,0,0,0,0,0,0.153,0,0.031,0,0.153,0.489,0,0,45.13,53.3,"Ost"
"14521330","Jöhstadt",2831,2129,2094,1150,531,66,0,68,213,44,0,0,0,0,0,0,0,7,0,2,0,3,10,0,0,54.919,25.358,3.152,0,3.247,10.172,2.101,0,0,0,0,0,0,0,0.334,0,0.096,0,0.143,0.478,0,0,54.919,75.2,"Ost"
"14521340","Königswalde",1733,1250,1228,789,218,41,0,25,103,29,0,0,0,0,0,0,0,4,0,0,0,1,18,0,0,64.251,17.752,3.339,0,2.036,8.388,2.362,0,0,0,0,0,0,0,0.326,0,0,0,0.081,1.466,0,0,64.251,72.1,"Ost"
"14521355","Lauter-Bernsbach",7574,5328,5272,2874,1302,175,0,171,605,95,0,0,0,0,0,0,0,22,0,2,0,4,22,0,0,54.514,24.697,3.319,0,3.244,11.476,1.802,0,0,0,0,0,0,0,0.417,0,0.038,0,0.076,0.417,0,0,54.514,70.3,"Ost"
"14521370","Lößnitz",9906,6431,6365,3082,1752,204,0,258,944,65,0,0,0,0,0,0,0,18,0,3,0,13,26,0,0,48.421,27.526,3.205,0,4.053,14.831,1.021,0,0,0,0,0,0,0,0.283,0,0.047,0,0.204,0.408,0,0,48.421,64.9,"Ost"
"14521380","Lugau/Erzgeb.",8463,5525,5464,2567,1663,157,0,207,726,89,0,0,0,0,0,0,0,23,0,2,0,7,23,0,0,46.98,30.436,2.873,0,3.788,13.287,1.629,0,0,0,0,0,0,0,0.421,0,0.037,0,0.128,0.421,0,0,46.98,65.3,"Ost"
"14521390","Marienberg",16662,11479,11302,5913,2703,443,0,381,1501,254,0,0,0,0,0,0,0,47,0,6,0,14,40,0,0,52.318,23.916,3.92,0,3.371,13.281,2.247,0,0,0,0,0,0,0,0.416,0,0.053,0,0.124,0.354,0,0,52.318,68.9,"Ost"
"14521400","Mildenau",2990,2218,2184,1228,601,92,0,53,142,29,0,0,0,0,0,0,0,4,0,1,0,9,25,0,0,56.227,27.518,4.212,0,2.427,6.502,1.328,0,0,0,0,0,0,0,0.183,0,0.046,0,0.412,1.145,0,0,56.227,74.2,"Ost"
"14521410","Neukirchen/Erzgeb.",5130,3526,3485,1870,861,149,0,112,419,49,0,0,0,0,0,0,0,12,0,1,0,3,9,0,0,53.659,24.706,4.275,0,3.214,12.023,1.406,0,0,0,0,0,0,0,0.344,0,0.029,0,0.086,0.258,0,0,53.659,68.7,"Ost"
"14521420","Niederdorf",1005,682,677,391,169,18,0,29,55,9,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,57.755,24.963,2.659,0,4.284,8.124,1.329,0,0,0,0,0,0,0,0,0,0,0,0.443,0.443,0,0,57.755,67.9,"Ost"
"14521430","Niederwürschnitz",2719,1814,1774,845,604,48,0,52,185,21,0,0,0,0,0,0,0,8,0,0,0,1,10,0,0,47.632,34.047,2.706,0,2.931,10.428,1.184,0,0,0,0,0,0,0,0.451,0,0,0,0.056,0.564,0,0,47.632,66.7,"Ost"
"14521440","Oberwiesenthal",3066,1911,1900,930,451,76,0,52,349,34,0,0,0,0,0,0,0,5,0,0,0,1,2,0,0,48.947,23.737,4,0,2.737,18.368,1.789,0,0,0,0,0,0,0,0.263,0,0,0,0.053,0.105,0,0,48.947,62.3,"Ost"
"14521450","Oelsnitz/Erzgeb.",11332,7535,7428,3358,2258,272,0,210,1108,166,0,0,0,0,0,0,0,21,0,0,0,12,23,0,0,45.207,30.398,3.662,0,2.827,14.917,2.235,0,0,0,0,0,0,0,0.283,0,0,0,0.162,0.31,0,0,45.207,66.5,"Ost"
"14521460","Olbernhau",9624,6436,6368,3198,1651,253,0,213,816,165,0,0,0,0,0,0,0,17,0,6,0,13,36,0,0,50.22,25.927,3.973,0,3.345,12.814,2.591,0,0,0,0,0,0,0,0.267,0,0.094,0,0.204,0.565,0,0,50.22,66.9,"Ost"
"14521470","Pfaffroda",2530,1768,1737,933,458,45,0,59,187,35,0,0,0,0,0,0,0,8,0,2,0,4,6,0,0,53.713,26.367,2.591,0,3.397,10.766,2.015,0,0,0,0,0,0,0,0.461,0,0.115,0,0.23,0.345,0,0,53.713,69.9,"Ost"
"14521495","Pockau-Lengefeld",7744,5521,5443,2917,1352,181,0,198,580,147,0,0,0,0,0,0,0,18,0,1,0,11,38,0,0,53.592,24.839,3.325,0,3.638,10.656,2.701,0,0,0,0,0,0,0,0.331,0,0.018,0,0.202,0.698,0,0,53.592,71.3,"Ost"
"14521500","Raschau-Markersbach",5550,3588,3541,1864,853,106,0,107,514,59,0,0,0,0,0,0,0,7,0,2,0,8,21,0,0,52.64,24.089,2.994,0,3.022,14.516,1.666,0,0,0,0,0,0,0,0.198,0,0.056,0,0.226,0.593,0,0,52.64,64.6,"Ost"
"14521510","Scheibenberg",1855,1396,1379,730,387,73,0,58,98,21,0,0,0,0,0,0,0,4,0,1,0,3,4,0,0,52.937,28.064,5.294,0,4.206,7.107,1.523,0,0,0,0,0,0,0,0.29,0,0.073,0,0.218,0.29,0,0,52.937,75.3,"Ost"
"14521520","Schlettau",2229,1581,1564,831,408,55,0,49,157,39,0,0,0,0,0,0,0,9,0,0,0,2,14,0,0,53.133,26.087,3.517,0,3.133,10.038,2.494,0,0,0,0,0,0,0,0.575,0,0,0,0.128,0.895,0,0,53.133,70.9,"Ost"
"14521530","Schneeberg",14829,9251,9152,4245,2387,298,0,296,1652,164,0,0,0,0,0,0,0,43,0,5,0,18,44,0,0,46.383,26.082,3.256,0,3.234,18.051,1.792,0,0,0,0,0,0,0,0.47,0,0.055,0,0.197,0.481,0,0,46.383,62.4,"Ost"
"14521540","Schönheide",4872,3287,3246,1606,1025,109,0,92,301,49,0,0,0,0,0,0,0,8,0,2,0,1,53,0,0,49.476,31.577,3.358,0,2.834,9.273,1.51,0,0,0,0,0,0,0,0.246,0,0.062,0,0.031,1.633,0,0,49.476,67.5,"Ost"
"14521550","Schwarzenberg/Erzgeb.",18786,11989,11850,5881,2725,328,0,413,2176,209,0,0,0,0,0,0,0,38,0,2,0,13,65,0,0,49.629,22.996,2.768,0,3.485,18.363,1.764,0,0,0,0,0,0,0,0.321,0,0.017,0,0.11,0.549,0,0,49.629,63.8,"Ost"
"14521560","Sehmatal",6209,4352,4316,2340,1118,181,0,131,380,83,0,0,0,0,0,0,0,16,0,3,0,6,58,0,0,54.217,25.904,4.194,0,3.035,8.804,1.923,0,0,0,0,0,0,0,0.371,0,0.07,0,0.139,1.344,0,0,54.217,70.1,"Ost"
"14521570","Seiffen/Erzgeb.",2438,1643,1620,846,444,102,0,27,128,55,0,0,0,0,0,0,0,5,0,0,0,2,11,0,0,52.222,27.407,6.296,0,1.667,7.901,3.395,0,0,0,0,0,0,0,0.309,0,0,0,0.123,0.679,0,0,52.222,67.4,"Ost"
"14521590","Stollberg/Erzgeb.",11440,7391,7302,3649,1917,231,0,243,1080,108,0,0,0,0,0,0,0,20,0,1,0,13,40,0,0,49.973,26.253,3.164,0,3.328,14.79,1.479,0,0,0,0,0,0,0,0.274,0,0.014,0,0.178,0.548,0,0,49.973,64.6,"Ost"
"14521600","Stützengrün",3169,2397,2365,1320,635,94,0,52,206,27,0,0,0,0,0,0,0,7,0,1,0,2,21,0,0,55.814,26.85,3.975,0,2.199,8.71,1.142,0,0,0,0,0,0,0,0.296,0,0.042,0,0.085,0.888,0,0,55.814,75.6,"Ost"
"14521610","Tannenberg",961,705,697,393,155,17,0,34,75,14,0,0,0,0,0,0,0,0,0,2,0,6,1,0,0,56.385,22.238,2.439,0,4.878,10.76,2.009,0,0,0,0,0,0,0,0,0,0.287,0,0.861,0.143,0,0,56.385,73.4,"Ost"
"14521620","Thalheim/Erzgeb.",6660,4256,4224,2160,1148,170,0,145,498,61,0,0,0,0,0,0,0,14,0,1,0,5,22,0,0,51.136,27.178,4.025,0,3.433,11.79,1.444,0,0,0,0,0,0,0,0.331,0,0.024,0,0.118,0.521,0,0,51.136,63.9,"Ost"
"14521630","Thermalbad Wiesenbad",3151,2331,2292,1353,519,84,0,52,227,39,0,0,0,0,0,0,0,5,0,0,0,1,12,0,0,59.031,22.644,3.665,0,2.269,9.904,1.702,0,0,0,0,0,0,0,0.218,0,0,0,0.044,0.524,0,0,59.031,74,"Ost"
"14521640","Thum",4877,3531,3498,2033,706,157,0,108,349,71,0,0,0,0,0,0,0,9,0,0,0,12,53,0,0,58.119,20.183,4.488,0,3.087,9.977,2.03,0,0,0,0,0,0,0,0.257,0,0,0,0.343,1.515,0,0,58.119,72.4,"Ost"
"14521670","Wolkenstein",3554,2603,2565,1416,598,82,0,113,277,42,0,0,0,0,0,0,0,8,0,0,0,4,25,0,0,55.205,23.314,3.197,0,4.405,10.799,1.637,0,0,0,0,0,0,0,0.312,0,0,0,0.156,0.975,0,0,55.205,73.2,"Ost"
"14521690","Zschopau",10629,6557,6504,3105,1584,209,0,298,1115,131,0,0,0,0,0,0,0,20,0,2,0,10,30,0,0,47.74,24.354,3.213,0,4.582,17.143,2.014,0,0,0,0,0,0,0,0.308,0,0.031,0,0.154,0.461,0,0,47.74,61.7,"Ost"
"14521700","Zschorlau",4376,3175,3152,1902,652,104,0,100,260,57,0,0,0,0,0,0,0,11,0,1,0,2,63,0,0,60.343,20.685,3.299,0,3.173,8.249,1.808,0,0,0,0,0,0,0,0.349,0,0.032,0,0.063,1.999,0,0,60.343,72.6,"Ost"
"14521710","Zwönitz",10994,7693,7610,4215,1882,215,0,268,844,96,0,0,0,0,0,0,0,29,0,4,0,12,45,0,0,55.388,24.731,2.825,0,3.522,11.091,1.261,0,0,0,0,0,0,0,0.381,0,0.053,0,0.158,0.591,0,0,55.388,70,"Ost"
"14522010","Altmittweida",1519,1088,1069,592,279,58,0,35,94,7,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,55.379,26.099,5.426,0,3.274,8.793,0.655,0,0,0,0,0,0,0,0,0,0,0,0,0.374,0,0,55.379,71.6,"Ost"
"14522020","Augustusburg",4081,2756,2727,1396,655,114,0,101,365,55,0,0,0,0,0,0,0,9,0,2,0,5,25,0,0,51.192,24.019,4.18,0,3.704,13.385,2.017,0,0,0,0,0,0,0,0.33,0,0.073,0,0.183,0.917,0,0,51.192,67.5,"Ost"
"14522035","Bobritzsch-Hilbersdorf",4391,3005,2953,1883,507,100,0,79,299,50,0,0,0,0,0,0,0,10,0,2,0,16,7,0,0,63.766,17.169,3.386,0,2.675,10.125,1.693,0,0,0,0,0,0,0,0.339,0,0.068,0,0.542,0.237,0,0,63.766,68.4,"Ost"
"14522050","Brand-Erbisdorf",9665,6122,6073,3033,1581,199,0,181,958,71,0,0,0,0,0,0,0,19,0,2,0,17,12,0,0,49.942,26.033,3.277,0,2.98,15.775,1.169,0,0,0,0,0,0,0,0.313,0,0.033,0,0.28,0.198,0,0,49.942,63.3,"Ost"
"14522060","Burgstädt",10002,6550,6494,3251,1839,293,0,241,692,98,0,0,0,0,0,0,0,33,0,3,0,13,31,0,0,50.062,28.318,4.512,0,3.711,10.656,1.509,0,0,0,0,0,0,0,0.508,0,0.046,0,0.2,0.477,0,0,50.062,65.5,"Ost"
"14522070","Claußnitz",2972,2029,2004,1043,618,54,0,63,194,15,0,0,0,0,0,0,0,5,0,1,0,6,5,0,0,52.046,30.838,2.695,0,3.144,9.681,0.749,0,0,0,0,0,0,0,0.25,0,0.05,0,0.299,0.25,0,0,52.046,68.3,"Ost"
"14522080","Döbeln",22190,12802,12646,6426,2927,392,0,455,2159,194,0,0,0,0,0,0,0,59,0,3,0,24,8,0,0,50.814,23.146,3.1,0,3.598,17.073,1.534,0,0,0,0,0,0,0,0.467,0,0.024,0,0.19,0.063,0,0,50.814,57.7,"Ost"
"14522090","Dorfchemnitz",1494,1090,1081,770,165,42,0,14,64,15,0,0,0,0,0,0,0,5,0,0,0,0,6,0,0,71.23,15.264,3.885,0,1.295,5.92,1.388,0,0,0,0,0,0,0,0.463,0,0,0,0,0.555,0,0,71.23,73,"Ost"
"14522110","Eppendorf",4076,2851,2826,1707,596,138,0,93,211,36,0,0,0,0,0,0,0,8,0,2,0,14,21,0,0,60.403,21.09,4.883,0,3.291,7.466,1.274,0,0,0,0,0,0,0,0.283,0,0.071,0,0.495,0.743,0,0,60.403,69.9,"Ost"
"14522120","Erlau",2847,1963,1944,1009,539,51,0,84,215,29,0,0,0,0,0,0,0,6,0,1,0,2,8,0,0,51.903,27.726,2.623,0,4.321,11.06,1.492,0,0,0,0,0,0,0,0.309,0,0.051,0,0.103,0.412,0,0,51.903,68.9,"Ost"
"14522140","Flöha",10963,6689,6590,3205,1528,185,0,291,1219,112,0,0,0,0,0,0,0,25,0,3,0,5,17,0,0,48.634,23.187,2.807,0,4.416,18.498,1.7,0,0,0,0,0,0,0,0.379,0,0.046,0,0.076,0.258,0,0,48.634,61,"Ost"
"14522150","Frankenberg/Sa.",13350,8650,8555,4204,2333,304,0,252,1245,130,0,0,0,0,0,0,0,56,0,6,0,15,10,0,0,49.141,27.271,3.553,0,2.946,14.553,1.52,0,0,0,0,0,0,0,0.655,0,0.07,0,0.175,0.117,0,0,49.141,64.8,"Ost"
"14522170","Frauenstein",2810,2018,2003,1221,338,112,0,87,199,32,0,0,0,0,0,0,0,8,0,1,0,2,3,0,0,60.959,16.875,5.592,0,4.343,9.935,1.598,0,0,0,0,0,0,0,0.399,0,0.05,0,0.1,0.15,0,0,60.959,71.8,"Ost"
"14522180","Freiberg",37078,22125,21875,10346,5226,808,0,1125,3726,344,0,0,0,0,0,0,0,102,0,5,0,150,43,0,0,47.296,23.89,3.694,0,5.143,17.033,1.573,0,0,0,0,0,0,0,0.466,0,0.023,0,0.686,0.197,0,0,47.296,59.7,"Ost"
"14522190","Geringswalde",4657,3135,3099,1403,917,132,0,153,437,33,0,0,0,0,0,0,0,20,0,2,0,0,2,0,0,45.273,29.59,4.259,0,4.937,14.101,1.065,0,0,0,0,0,0,0,0.645,0,0.065,0,0,0.065,0,0,45.273,67.3,"Ost"
"14522200","Großhartmannsdorf",2292,1715,1692,1062,337,66,0,45,138,30,0,0,0,0,0,0,0,2,0,1,0,2,9,0,0,62.766,19.917,3.901,0,2.66,8.156,1.773,0,0,0,0,0,0,0,0.118,0,0.059,0,0.118,0.532,0,0,62.766,74.8,"Ost"
"14522210","Großschirma",5115,3477,3429,2014,735,137,0,110,340,60,0,0,0,0,0,0,0,6,0,0,0,19,8,0,0,58.734,21.435,3.995,0,3.208,9.915,1.75,0,0,0,0,0,0,0,0.175,0,0,0,0.554,0.233,0,0,58.734,68,"Ost"
"14522220","Großweitzschen",3097,1802,1770,1018,378,64,0,54,221,27,0,0,0,0,0,0,0,4,0,1,0,1,2,0,0,57.514,21.356,3.616,0,3.051,12.486,1.525,0,0,0,0,0,0,0,0.226,0,0.056,0,0.056,0.113,0,0,57.514,58.2,"Ost"
"14522230","Hainichen",8412,5525,5455,2775,1414,184,0,181,788,69,0,0,0,0,0,0,0,24,0,2,0,8,10,0,0,50.871,25.921,3.373,0,3.318,14.445,1.265,0,0,0,0,0,0,0,0.44,0,0.037,0,0.147,0.183,0,0,50.871,65.7,"Ost"
"14522240","Halsbrücke",4380,2858,2817,1625,575,101,0,78,370,37,0,0,0,0,0,0,0,9,0,0,0,17,5,0,0,57.685,20.412,3.585,0,2.769,13.135,1.313,0,0,0,0,0,0,0,0.319,0,0,0,0.603,0.177,0,0,57.685,65.3,"Ost"
"14522250","Hartha",7860,4347,4280,2174,1091,158,0,180,602,52,0,0,0,0,0,0,0,14,0,3,0,2,4,0,0,50.794,25.491,3.692,0,4.206,14.065,1.215,0,0,0,0,0,0,0,0.327,0,0.07,0,0.047,0.093,0,0,50.794,55.3,"Ost"
"14522260","Hartmannsdorf",3755,2777,2745,1451,739,125,0,98,264,36,0,0,0,0,0,0,0,10,0,0,0,4,18,0,0,52.86,26.922,4.554,0,3.57,9.617,1.311,0,0,0,0,0,0,0,0.364,0,0,0,0.146,0.656,0,0,52.86,74,"Ost"
"14522280","Königsfeld",1302,967,950,536,239,21,0,32,104,9,0,0,0,0,0,0,0,5,0,0,0,3,1,0,0,56.421,25.158,2.211,0,3.368,10.947,0.947,0,0,0,0,0,0,0,0.526,0,0,0,0.316,0.105,0,0,56.421,74.3,"Ost"
"14522290","Königshain-Wiederau",2456,1740,1721,1047,402,59,0,45,123,24,0,0,0,0,0,0,0,7,0,0,0,3,11,0,0,60.837,23.359,3.428,0,2.615,7.147,1.395,0,0,0,0,0,0,0,0.407,0,0,0,0.174,0.639,0,0,60.837,70.8,"Ost"
"14522300","Kriebstein",2302,1591,1570,868,365,57,0,49,194,23,0,0,0,0,0,0,0,10,0,1,0,0,3,0,0,55.287,23.248,3.631,0,3.121,12.357,1.465,0,0,0,0,0,0,0,0.637,0,0.064,0,0,0.191,0,0,55.287,69.1,"Ost"
"14522310","Leisnig",8830,5062,4987,2327,1385,211,0,177,786,75,0,0,0,0,0,0,0,19,0,0,0,5,2,0,0,46.661,27.772,4.231,0,3.549,15.761,1.504,0,0,0,0,0,0,0,0.381,0,0,0,0.1,0.04,0,0,46.661,57.3,"Ost"
"14522320","Leubsdorf",3159,2220,2201,1348,473,68,0,62,199,23,0,0,0,0,0,0,0,12,0,0,0,0,16,0,0,61.245,21.49,3.09,0,2.817,9.041,1.045,0,0,0,0,0,0,0,0.545,0,0,0,0,0.727,0,0,61.245,70.3,"Ost"
"14522330","Lichtenau",5585,3948,3911,2028,973,198,0,133,467,58,0,0,0,0,0,0,0,13,0,4,0,8,29,0,0,51.854,24.879,5.063,0,3.401,11.941,1.483,0,0,0,0,0,0,0,0.332,0,0.102,0,0.205,0.741,0,0,51.854,70.7,"Ost"
"14522340","Lichtenberg/Erzgeb.",2320,1706,1683,1044,297,65,0,58,179,25,0,0,0,0,0,0,0,5,0,4,0,4,2,0,0,62.032,17.647,3.862,0,3.446,10.636,1.485,0,0,0,0,0,0,0,0.297,0,0.238,0,0.238,0.119,0,0,62.032,73.5,"Ost"
"14522350","Lunzenau",4881,3340,3304,1675,974,115,0,101,363,53,0,0,0,0,0,0,0,10,0,0,0,3,10,0,0,50.696,29.479,3.481,0,3.057,10.987,1.604,0,0,0,0,0,0,0,0.303,0,0,0,0.091,0.303,0,0,50.696,68.4,"Ost"
"14522360","Mittweida",15239,10140,10020,4658,2836,395,0,365,1561,125,0,0,0,0,0,0,0,41,0,2,0,13,24,0,0,46.487,28.303,3.942,0,3.643,15.579,1.248,0,0,0,0,0,0,0,0.409,0,0.02,0,0.13,0.24,0,0,46.487,66.5,"Ost"
"14522370","Mochau",2079,1285,1262,692,292,38,0,34,176,24,0,0,0,0,0,0,0,3,0,0,0,2,1,0,0,54.834,23.138,3.011,0,2.694,13.946,1.902,0,0,0,0,0,0,0,0.238,0,0,0,0.158,0.079,0,0,54.834,61.8,"Ost"
"14522380","Mühlau",1773,1265,1249,602,370,58,0,52,140,13,0,0,0,0,0,0,0,4,0,0,0,6,4,0,0,48.199,29.624,4.644,0,4.163,11.209,1.041,0,0,0,0,0,0,0,0.32,0,0,0,0.48,0.32,0,0,48.199,71.3,"Ost"
"14522390","Mulda/Sa.",2369,1636,1614,1025,309,58,0,23,153,21,0,0,0,0,0,0,0,6,0,0,0,4,15,0,0,63.507,19.145,3.594,0,1.425,9.48,1.301,0,0,0,0,0,0,0,0.372,0,0,0,0.248,0.929,0,0,63.507,69.1,"Ost"
"14522400","Neuhausen/Erzgeb.",2807,1944,1924,1064,468,76,0,57,203,44,0,0,0,0,0,0,0,5,0,1,0,4,2,0,0,55.301,24.324,3.95,0,2.963,10.551,2.287,0,0,0,0,0,0,0,0.26,0,0.052,0,0.208,0.104,0,0,55.301,69.3,"Ost"
"14522420","Niederwiesa",3884,2590,2573,1328,622,104,0,113,345,40,0,0,0,0,0,0,0,9,0,1,0,6,5,0,0,51.613,24.174,4.042,0,4.392,13.408,1.555,0,0,0,0,0,0,0,0.35,0,0.039,0,0.233,0.194,0,0,51.613,66.7,"Ost"
"14522430","Oberschöna",2761,1917,1897,1108,371,73,0,56,235,31,0,0,0,0,0,0,0,6,0,1,0,14,2,0,0,58.408,19.557,3.848,0,2.952,12.388,1.634,0,0,0,0,0,0,0,0.316,0,0.053,0,0.738,0.105,0,0,58.408,69.4,"Ost"
"14522440","Oederan",7789,5281,5234,2935,1171,194,0,196,616,65,0,0,0,0,0,0,0,17,0,5,0,9,26,0,0,56.076,22.373,3.707,0,3.745,11.769,1.242,0,0,0,0,0,0,0,0.325,0,0.096,0,0.172,0.497,0,0,56.076,67.8,"Ost"
"14522450","Ostrau",3653,2100,2062,1228,437,46,0,44,272,25,0,0,0,0,0,0,0,6,0,0,0,4,0,0,0,59.554,21.193,2.231,0,2.134,13.191,1.212,0,0,0,0,0,0,0,0.291,0,0,0,0.194,0,0,0,59.554,57.5,"Ost"
"14522460","Penig",9460,6417,6333,2960,1887,228,0,216,904,80,0,0,0,0,0,0,0,21,0,1,0,12,24,0,0,46.739,29.796,3.6,0,3.411,14.274,1.263,0,0,0,0,0,0,0,0.332,0,0.016,0,0.189,0.379,0,0,46.739,67.8,"Ost"
"14522470","Rechenberg-Bienenmühle",2092,1469,1456,911,239,81,0,43,155,20,0,0,0,0,0,0,0,4,0,0,0,2,1,0,0,62.569,16.415,5.563,0,2.953,10.646,1.374,0,0,0,0,0,0,0,0.275,0,0,0,0.137,0.069,0,0,62.569,70.2,"Ost"
"14522480","Reinsberg",2556,1646,1613,927,345,51,0,64,192,22,0,0,0,0,0,0,0,5,0,0,0,3,4,0,0,57.471,21.389,3.162,0,3.968,11.903,1.364,0,0,0,0,0,0,0,0.31,0,0,0,0.186,0.248,0,0,57.471,64.4,"Ost"
"14522490","Rochlitz",6362,4056,4026,1628,1336,157,0,154,675,44,0,0,0,0,0,0,0,15,0,0,0,6,11,0,0,40.437,33.184,3.9,0,3.825,16.766,1.093,0,0,0,0,0,0,0,0.373,0,0,0,0.149,0.273,0,0,40.437,63.8,"Ost"
"14522500","Rossau",2865,2058,2027,1138,456,87,0,56,234,35,0,0,0,0,0,0,0,10,0,1,0,6,4,0,0,56.142,22.496,4.292,0,2.763,11.544,1.727,0,0,0,0,0,0,0,0.493,0,0.049,0,0.296,0.197,0,0,56.142,71.8,"Ost"
"14522510","Roßwein",7809,4825,4762,2686,1064,116,0,188,622,63,0,0,0,0,0,0,0,12,0,2,0,5,4,0,0,56.405,22.344,2.436,0,3.948,13.062,1.323,0,0,0,0,0,0,0,0.252,0,0.042,0,0.105,0.084,0,0,56.405,61.8,"Ost"
"14522520","Sayda",1805,1299,1273,745,317,57,0,32,96,15,0,0,0,0,0,0,0,2,0,0,0,1,8,0,0,58.523,24.902,4.478,0,2.514,7.541,1.178,0,0,0,0,0,0,0,0.157,0,0,0,0.079,0.628,0,0,58.523,72,"Ost"
"14522530","Seelitz",1605,1133,1106,560,319,39,0,29,113,19,0,0,0,0,0,0,0,4,0,0,0,6,17,0,0,50.633,28.843,3.526,0,2.622,10.217,1.718,0,0,0,0,0,0,0,0.362,0,0,0,0.542,1.537,0,0,50.633,70.6,"Ost"
"14522540","Striegistal",4508,3014,2976,1807,601,83,0,95,318,48,0,0,0,0,0,0,0,11,0,2,0,3,8,0,0,60.719,20.195,2.789,0,3.192,10.685,1.613,0,0,0,0,0,0,0,0.37,0,0.067,0,0.101,0.269,0,0,60.719,66.9,"Ost"
"14522550","Taura",2354,1627,1593,871,421,61,0,56,139,21,0,0,0,0,0,0,0,7,0,0,0,4,13,0,0,54.677,26.428,3.829,0,3.515,8.726,1.318,0,0,0,0,0,0,0,0.439,0,0,0,0.251,0.816,0,0,54.677,69.1,"Ost"
"14522570","Waldheim",8080,4419,4364,2029,1081,241,0,148,755,80,0,0,0,0,0,0,0,23,0,1,0,4,1,0,0,46.494,24.771,5.522,0,3.391,17.301,1.833,0,0,0,0,0,0,0,0.527,0,0.023,0,0.092,0.023,0,0,46.494,54.7,"Ost"
"14522580","Wechselburg",1833,1227,1208,660,363,38,0,39,88,15,0,0,0,0,0,0,0,1,0,1,0,0,3,0,0,54.636,30.05,3.146,0,3.228,7.285,1.242,0,0,0,0,0,0,0,0.083,0,0.083,0,0,0.248,0,0,54.636,66.9,"Ost"
"14522590","Weißenborn/Erzgeb.",2090,1450,1435,805,261,58,0,41,238,28,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,56.098,18.188,4.042,0,2.857,16.585,1.951,0,0,0,0,0,0,0,0.07,0,0,0,0.139,0.07,0,0,56.098,69.4,"Ost"
"14522600","Zettlitz",803,602,594,296,152,25,0,14,94,7,0,0,0,0,0,0,0,3,0,0,0,2,1,0,0,49.832,25.589,4.209,0,2.357,15.825,1.178,0,0,0,0,0,0,0,0.505,0,0,0,0.337,0.168,0,0,49.832,75,"Ost"
"14522620","Zschaitz-Ottewig",1109,696,686,381,159,13,0,20,97,13,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,55.539,23.178,1.895,0,2.915,14.14,1.895,0,0,0,0,0,0,0,0.292,0,0,0,0.146,0,0,0,55.539,62.8,"Ost"
"14523010","Adorf/Vogtl.",5606,3790,3739,1926,1075,121,0,116,387,68,0,0,0,0,0,0,0,6,0,1,0,4,35,0,0,51.511,28.751,3.236,0,3.102,10.35,1.819,0,0,0,0,0,0,0,0.16,0,0.027,0,0.107,0.936,0,0,51.511,67.6,"Ost"
"14523020","Auerbach/Vogtl.",19246,12399,12267,6284,3240,486,0,397,1543,168,0,0,0,0,0,0,0,47,0,4,0,22,76,0,0,51.227,26.412,3.962,0,3.236,12.578,1.37,0,0,0,0,0,0,0,0.383,0,0.033,0,0.179,0.62,0,0,51.227,64.4,"Ost"
"14523030","Bad Brambach",2015,1422,1407,741,327,62,0,47,180,34,0,0,0,0,0,0,0,3,0,2,0,2,9,0,0,52.665,23.241,4.407,0,3.34,12.793,2.416,0,0,0,0,0,0,0,0.213,0,0.142,0,0.142,0.64,0,0,52.665,70.6,"Ost"
"14523040","Bad Elster",3654,2383,2362,1065,678,136,0,93,331,38,0,0,0,0,0,0,0,6,0,1,0,4,10,0,0,45.089,28.704,5.758,0,3.937,14.014,1.609,0,0,0,0,0,0,0,0.254,0,0.042,0,0.169,0.423,0,0,45.089,65.2,"Ost"
