"AGS","Name","Wahlberechtigte","Wähler","Gültige","SPD","CDU","CSU","GRÜNE","FDP","PDS","REP","GRAUE","Tierschutz","NPD","ödp","PBC","FRAUEN","BP","FAMILIE","CM","BüSo","HP","Violetten","AUFBRUCH","ZENTRUM","KPD","PRG","Schill","SPD_rel","CDU_rel","CSU_rel","GRÜNE_rel","FDP_rel","PDS_rel","REP_rel","GRAUE_rel","Tierschutz_rel","NPD_rel","ödp_rel","PBC_rel","FRAUEN_rel","BP_rel","FAMILIE_rel","CM_rel","BüSo_rel","HP_rel","Violetten_rel","AUFBRUCH_rel","ZENTRUM_rel","KPD_rel","PRG_rel","Schill_rel","Wahlbeteiligung","ost_west"
"16063066","Ruhla",5896,3801,3734,1637,1069,0,133,202,549,24,18,0,24,9,0,0,0,0,0,0,0,0,0,0,0,0,69,43.84,28.629,0,3.562,5.41,14.703,0.643,0.482,0,0.643,0.241,0,0,0,0,0,0,0,0,0,0,0,0,1.848,64.5,"Ost"
"16063068","Schleid",891,709,697,100,530,0,13,28,11,4,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,8,14.347,76.04,0,1.865,4.017,1.578,0.574,0.143,0,0.143,0.143,0,0,0,0,0,0,0,0,0,0,0,0,1.148,79.6,"Ost"
"16063071","Seebach",2298,1608,1592,762,378,0,79,69,245,13,8,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,33,47.864,23.744,0,4.962,4.334,15.389,0.817,0.503,0,0.251,0.063,0,0,0,0,0,0,0,0,0,0,0,0,2.073,70,"Ost"
"16063072","Stadtlengsfeld",2333,1532,1503,708,432,0,44,70,192,25,3,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,12,47.106,28.743,0,2.927,4.657,12.774,1.663,0.2,0,1.065,0.067,0,0,0,0,0,0,0,0,0,0,0,0,0.798,65.7,"Ost"
"16063075","Tiefenort",3536,2487,2449,1045,724,0,71,107,394,23,3,0,50,4,0,0,0,0,0,0,0,0,0,0,0,0,28,42.67,29.563,0,2.899,4.369,16.088,0.939,0.122,0,2.042,0.163,0,0,0,0,0,0,0,0,0,0,0,0,1.143,70.3,"Ost"
"16063076","Treffurt",5085,3532,3456,1571,998,0,103,185,478,35,10,0,27,5,0,0,0,0,0,0,0,0,0,0,0,0,44,45.457,28.877,0,2.98,5.353,13.831,1.013,0.289,0,0.781,0.145,0,0,0,0,0,0,0,0,0,0,0,0,1.273,69.5,"Ost"
"16063078","Unterbreizbach",3427,2360,2328,1035,743,0,61,80,335,23,4,0,18,3,0,0,0,0,0,0,0,0,0,0,0,0,26,44.459,31.916,0,2.62,3.436,14.39,0.988,0.172,0,0.773,0.129,0,0,0,0,0,0,0,0,0,0,0,0,1.117,68.9,"Ost"
"16063081","Urnshausen",695,512,506,220,147,0,12,26,80,9,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,3,43.478,29.051,0,2.372,5.138,15.81,1.779,0.198,0,1.581,0,0,0,0,0,0,0,0,0,0,0,0,0,0.593,73.7,"Ost"
"16063082","Vacha",4939,3342,3301,1639,866,0,109,138,415,23,5,0,54,7,0,0,0,0,0,0,0,0,0,0,0,0,45,49.652,26.234,0,3.302,4.181,12.572,0.697,0.151,0,1.636,0.212,0,0,0,0,0,0,0,0,0,0,0,0,1.363,67.7,"Ost"
"16063084","Weilar",769,537,527,193,212,0,15,22,51,11,3,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,10,36.622,40.228,0,2.846,4.175,9.677,2.087,0.569,0,1.518,0.38,0,0,0,0,0,0,0,0,0,0,0,0,1.898,69.8,"Ost"
"16063086","Wiesenthal",724,497,490,193,176,0,11,35,53,7,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,8,39.388,35.918,0,2.245,7.143,10.816,1.429,0.204,0,1.224,0,0,0,0,0,0,0,0,0,0,0,0,0,1.633,68.6,"Ost"
"16063089","Wolfsburg-Unkeroda",660,509,503,212,148,0,18,22,88,2,3,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,6,42.147,29.423,0,3.579,4.374,17.495,0.398,0.596,0,0.596,0.199,0,0,0,0,0,0,0,0,0,0,0,0,1.193,77.1,"Ost"
"16063092","Wutha-Farnroda",6039,4099,4041,1736,1164,0,177,249,558,27,18,0,31,7,0,0,0,0,0,0,0,0,0,0,0,0,74,42.96,28.805,0,4.38,6.162,13.808,0.668,0.445,0,0.767,0.173,0,0,0,0,0,0,0,0,0,0,0,0,1.831,67.9,"Ost"
"16063093","Zella/Rhön",410,346,340,57,254,0,4,16,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.765,74.706,0,1.176,4.706,1.471,0.588,0,0,0.588,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84.4,"Ost"
"16063094","Moorgrund",3118,2203,2187,916,633,0,67,133,356,13,6,0,18,2,0,0,0,0,0,0,0,0,0,0,0,0,43,41.884,28.944,0,3.064,6.081,16.278,0.594,0.274,0,0.823,0.091,0,0,0,0,0,0,0,0,0,0,0,0,1.966,70.7,"Ost"
"16063097","Gerstungen",5080,3497,3435,1565,829,0,111,233,520,35,18,0,46,7,0,0,0,0,0,0,0,0,0,0,0,0,71,45.56,24.134,0,3.231,6.783,15.138,1.019,0.524,0,1.339,0.204,0,0,0,0,0,0,0,0,0,0,0,0,2.067,68.8,"Ost"
"16063098","Hörselberg-Hainich",5767,4107,4039,1747,1205,0,139,223,582,32,6,0,42,8,0,0,0,0,0,0,0,0,0,0,0,0,55,43.253,29.834,0,3.441,5.521,14.41,0.792,0.149,0,1.04,0.198,0,0,0,0,0,0,0,0,0,0,0,0,1.362,71.2,"Ost"
"16063099","Bad Liebenstein",7455,4816,4758,2054,1276,0,187,235,864,27,9,0,24,7,0,0,0,0,0,0,0,0,0,0,0,0,75,43.169,26.818,0,3.93,4.939,18.159,0.567,0.189,0,0.504,0.147,0,0,0,0,0,0,0,0,0,0,0,0,1.576,64.6,"Ost"
"16063101","Krayenberggemeinde",5255,3690,3621,1622,948,0,120,179,577,39,10,0,69,4,0,0,0,0,0,0,0,0,0,0,0,0,53,44.794,26.181,0,3.314,4.943,15.935,1.077,0.276,0,1.906,0.11,0,0,0,0,0,0,0,0,0,0,0,0,1.464,70.2,"Ost"
"16063102","Kaltennordheim",3118,2179,2147,854,724,0,88,134,289,25,1,0,15,4,0,0,0,0,0,0,0,0,0,0,0,0,13,39.776,33.721,0,4.099,6.241,13.461,1.164,0.047,0,0.699,0.186,0,0,0,0,0,0,0,0,0,0,0,0,0.605,69.9,"Ost"
"16064001","Altengottern",959,675,665,236,263,0,14,50,79,5,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,12,35.489,39.549,0,2.105,7.519,11.88,0.752,0.301,0,0.602,0,0,0,0,0,0,0,0,0,0,0,0,0,1.805,70.4,"Ost"
"16064003","Bad Langensalza",16107,9410,9249,3691,2386,0,324,652,1812,83,39,0,99,15,0,0,0,0,0,0,0,0,0,0,0,0,148,39.907,25.797,0,3.503,7.049,19.591,0.897,0.422,0,1.07,0.162,0,0,0,0,0,0,0,0,0,0,0,0,1.6,58.4,"Ost"
"16064004","Bad Tennstedt",2287,1433,1407,585,429,0,35,96,212,8,5,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,24,41.578,30.49,0,2.488,6.823,15.068,0.569,0.355,0,0.853,0.071,0,0,0,0,0,0,0,0,0,0,0,0,1.706,62.7,"Ost"
"16064005","Ballhausen",779,517,505,224,158,0,12,40,58,4,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,3,44.356,31.287,0,2.376,7.921,11.485,0.792,0,0,1.188,0,0,0,0,0,0,0,0,0,0,0,0,0,0.594,66.4,"Ost"
"16064007","Blankenburg",155,105,103,45,22,0,0,2,30,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,43.689,21.359,0,0,1.942,29.126,0.971,1.942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.971,67.7,"Ost"
"16064008","Bothenheilingen",406,283,279,108,100,0,0,20,41,2,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,4,38.71,35.842,0,0,7.168,14.695,0.717,0,0,1.075,0.358,0,0,0,0,0,0,0,0,0,0,0,0,1.434,69.7,"Ost"
"16064009","Bruchstedt",261,207,205,74,86,0,1,9,32,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.098,41.951,0,0.488,4.39,15.61,0.488,0.488,0,0.488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.3,"Ost"
"16064014","Dünwald",2020,1484,1469,416,737,0,53,88,131,10,1,0,11,3,0,0,0,0,0,0,0,0,0,0,0,0,19,28.319,50.17,0,3.608,5.99,8.918,0.681,0.068,0,0.749,0.204,0,0,0,0,0,0,0,0,0,0,0,0,1.293,73.5,"Ost"
"16064017","Flarchheim",439,329,322,100,150,0,8,26,31,3,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,31.056,46.584,0,2.484,8.075,9.627,0.932,0.311,0,0.621,0.311,0,0,0,0,0,0,0,0,0,0,0,0,0,74.9,"Ost"
"16064018","Großengottern",1940,1293,1269,467,455,0,22,103,167,19,2,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,26,36.801,35.855,0,1.734,8.117,13.16,1.497,0.158,0,0.473,0.158,0,0,0,0,0,0,0,0,0,0,0,0,2.049,66.6,"Ost"
"16064019","Großvargula",696,451,445,235,94,0,15,19,60,7,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,7,52.809,21.124,0,3.371,4.27,13.483,1.573,0,0,1.798,0,0,0,0,0,0,0,0,0,0,0,0,0,1.573,64.8,"Ost"
"16064021","Haussömmern",211,133,133,34,53,0,3,9,31,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,25.564,39.85,0,2.256,6.767,23.308,0,0.752,0,0.752,0,0,0,0,0,0,0,0,0,0,0,0,0,0.752,63,"Ost"
"16064022","Herbsleben",2627,1789,1741,608,616,0,44,120,280,20,3,0,15,2,0,0,0,0,0,0,0,0,0,0,0,0,33,34.922,35.382,0,2.527,6.893,16.083,1.149,0.172,0,0.862,0.115,0,0,0,0,0,0,0,0,0,0,0,0,1.895,68.1,"Ost"
"16064023","Heroldishausen",169,134,134,56,52,0,5,9,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,41.791,38.806,0,3.731,6.716,7.463,0,0,0,0.746,0,0,0,0,0,0,0,0,0,0,0,0,0,0.746,79.3,"Ost"
"16064027","Hornsömmern",129,96,92,32,22,0,1,5,28,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,34.783,23.913,0,1.087,5.435,30.435,0,0,0,0,1.087,0,0,0,0,0,0,0,0,0,0,0,0,3.261,74.4,"Ost"
"16064029","Issersheilingen",108,83,83,29,35,0,1,4,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.94,42.169,0,1.205,4.819,14.458,2.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76.9,"Ost"
"16064032","Kammerforst",759,528,519,212,189,0,15,35,53,5,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,4,40.848,36.416,0,2.89,6.744,10.212,0.963,0.385,0,0.578,0.193,0,0,0,0,0,0,0,0,0,0,0,0,0.771,69.6,"Ost"
"16064033","Kirchheilingen",728,528,515,189,159,0,24,30,85,7,2,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,13,36.699,30.874,0,4.66,5.825,16.505,1.359,0.388,0,0.971,0.194,0,0,0,0,0,0,0,0,0,0,0,0,2.524,72.5,"Ost"
"16064035","Kleinwelsbach",113,91,90,36,23,0,2,5,20,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,40,25.556,0,2.222,5.556,22.222,1.111,1.111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.222,80.5,"Ost"
"16064036","Klettstedt",220,171,167,68,55,0,2,4,29,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,40.719,32.934,0,1.198,2.395,17.365,0.599,0,0,0.599,0,0,0,0,0,0,0,0,0,0,0,0,0,4.192,77.7,"Ost"
"16064037","Körner",1599,1024,998,390,355,0,13,51,150,10,1,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,16,39.078,35.571,0,1.303,5.11,15.03,1.002,0.1,0,1.002,0.2,0,0,0,0,0,0,0,0,0,0,0,0,1.603,64,"Ost"
"16064038","Kutzleben",619,384,369,140,133,0,15,19,56,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,37.94,36.043,0,4.065,5.149,15.176,0.542,0,0,0.542,0,0,0,0,0,0,0,0,0,0,0,0,0,0.542,62,"Ost"
"16064043","Marolterode",311,211,210,89,49,0,6,6,51,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,42.381,23.333,0,2.857,2.857,24.286,1.905,0,0,1.429,0,0,0,0,0,0,0,0,0,0,0,0,0,0.952,67.8,"Ost"
"16064045","Mittelsömmern",196,129,125,42,30,0,2,5,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.6,24,0,1.6,4,36.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.8,"Ost"
"16064046","Mühlhausen/Thüringen",29917,18567,18282,8222,4342,0,803,990,3349,112,73,0,141,30,0,0,0,0,0,0,0,0,0,0,0,0,220,44.973,23.75,0,4.392,5.415,18.319,0.613,0.399,0,0.771,0.164,0,0,0,0,0,0,0,0,0,0,0,0,1.203,62.1,"Ost"
"16064047","Mülverstedt",596,428,424,172,132,0,10,19,73,6,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,7,40.566,31.132,0,2.358,4.481,17.217,1.415,0.236,0,0.943,0,0,0,0,0,0,0,0,0,0,0,0,0,1.651,71.8,"Ost"
"16064048","Neunheilingen",444,343,332,140,100,0,3,16,48,3,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,14,42.169,30.12,0,0.904,4.819,14.458,0.904,0.904,0,1.506,0,0,0,0,0,0,0,0,0,0,0,0,0,4.217,77.3,"Ost"
"16064052","Obermehler",855,532,523,222,165,0,8,32,79,6,1,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,3,42.447,31.549,0,1.53,6.119,15.105,1.147,0.191,0,1.147,0.191,0,0,0,0,0,0,0,0,0,0,0,0,0.574,62.2,"Ost"
"16064053","Oppershausen",305,236,230,75,82,0,5,19,39,3,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,2,32.609,35.652,0,2.174,8.261,16.957,1.304,0,0,1.739,0.435,0,0,0,0,0,0,0,0,0,0,0,0,0.87,77.4,"Ost"
"16064055","Rodeberg",1801,1306,1278,286,766,0,63,85,55,7,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,9,22.379,59.937,0,4.93,6.651,4.304,0.548,0.156,0,0.391,0,0,0,0,0,0,0,0,0,0,0,0,0,0.704,72.5,"Ost"
"16064057","Schlotheim",3643,2264,2217,992,531,0,72,136,399,26,10,0,21,3,0,0,0,0,0,0,0,0,0,0,0,0,27,44.745,23.951,0,3.248,6.134,17.997,1.173,0.451,0,0.947,0.135,0,0,0,0,0,0,0,0,0,0,0,0,1.218,62.1,"Ost"
"16064058","Schönstedt",1227,832,827,310,263,0,25,55,143,9,2,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,11,37.485,31.802,0,3.023,6.651,17.291,1.088,0.242,0,1.088,0,0,0,0,0,0,0,0,0,0,0,0,0,1.33,67.8,"Ost"
"16064061","Sundhausen",345,270,265,104,68,0,14,15,59,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,39.245,25.66,0,5.283,5.66,22.264,1.132,0,0,0.377,0,0,0,0,0,0,0,0,0,0,0,0,0,0.377,78.3,"Ost"
"16064062","Tottleben",139,116,114,32,42,0,5,13,19,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,28.07,36.842,0,4.386,11.404,16.667,0.877,0,0,0.877,0,0,0,0,0,0,0,0,0,0,0,0,0,0.877,83.5,"Ost"
"16064064","Urleben",385,280,275,100,78,0,7,25,57,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,36.364,28.364,0,2.545,9.091,20.727,0.364,0.364,0,1.091,0,0,0,0,0,0,0,0,0,0,0,0,0,1.091,72.7,"Ost"
"16064065","Weberstedt",528,377,374,146,120,0,7,20,57,10,1,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,7,39.037,32.086,0,1.872,5.348,15.241,2.674,0.267,0,1.337,0.267,0,0,0,0,0,0,0,0,0,0,0,0,1.872,71.4,"Ost"
"16064066","Weinbergen",2872,1983,1939,764,603,0,54,124,326,11,7,0,13,3,0,0,0,0,0,0,0,0,0,0,0,0,34,39.402,31.099,0,2.785,6.395,16.813,0.567,0.361,0,0.67,0.155,0,0,0,0,0,0,0,0,0,0,0,0,1.753,69,"Ost"
"16064071","Unstruttal",3007,2163,2133,932,631,0,69,136,277,10,6,0,16,4,0,0,0,0,0,0,0,0,0,0,0,0,52,43.694,29.583,0,3.235,6.376,12.986,0.469,0.281,0,0.75,0.188,0,0,0,0,0,0,0,0,0,0,0,0,2.438,71.9,"Ost"
"16064072","Menteroda",2150,1513,1466,735,386,0,37,66,193,16,5,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,20,50.136,26.33,0,2.524,4.502,13.165,1.091,0.341,0,0.546,0,0,0,0,0,0,0,0,0,0,0,0,0,1.364,70.4,"Ost"
"16064073","Anrode",2942,2222,2182,591,1195,0,50,116,163,25,3,0,8,5,0,0,0,0,0,0,0,0,0,0,0,0,26,27.085,54.766,0,2.291,5.316,7.47,1.146,0.137,0,0.367,0.229,0,0,0,0,0,0,0,0,0,0,0,0,1.192,75.5,"Ost"
"16064074","Südeichsfeld",6138,4453,4394,1209,2389,0,151,275,284,25,12,0,11,4,0,0,0,0,0,0,0,0,0,0,0,0,34,27.515,54.37,0,3.437,6.259,6.463,0.569,0.273,0,0.25,0.091,0,0,0,0,0,0,0,0,0,0,0,0,0.774,72.5,"Ost"
"16064075","Vogtei",4182,2852,2800,1156,851,0,136,164,399,19,2,0,23,9,0,0,0,0,0,0,0,0,0,0,0,0,41,41.286,30.393,0,4.857,5.857,14.25,0.679,0.071,0,0.821,0.321,0,0,0,0,0,0,0,0,0,0,0,0,1.464,68.2,"Ost"
"16065001","Abtsbessingen",483,350,341,145,102,0,2,29,54,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5,42.522,29.912,0,0.587,8.504,15.836,0.587,0,0,0.587,0,0,0,0,0,0,0,0,0,0,0,0,0,1.466,72.5,"Ost"
"16065002","Artern/Unstrut",5595,3222,3163,1344,761,0,103,142,707,19,17,0,30,4,0,0,0,0,0,0,0,0,0,0,0,0,36,42.491,24.059,0,3.256,4.489,22.352,0.601,0.537,0,0.948,0.126,0,0,0,0,0,0,0,0,0,0,0,0,1.138,57.6,"Ost"
"16065003","Bad Frankenhausen/Kyffhäuser",8006,5159,5070,2104,1384,0,157,272,994,26,11,0,30,6,0,0,0,0,0,0,0,0,0,0,0,0,86,41.499,27.298,0,3.097,5.365,19.606,0.513,0.217,0,0.592,0.118,0,0,0,0,0,0,0,0,0,0,0,0,1.696,64.4,"Ost"
"16065005","Bellstedt",185,130,127,38,53,0,6,1,23,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,29.921,41.732,0,4.724,0.787,18.11,2.362,0,0,0.787,0,0,0,0,0,0,0,0,0,0,0,0,0,1.575,70.3,"Ost"
"16065008","Borxleben",303,218,214,97,53,0,1,4,47,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,3,45.327,24.766,0,0.467,1.869,21.963,0,0,0,3.738,0.467,0,0,0,0,0,0,0,0,0,0,0,0,1.402,71.9,"Ost"
"16065011","Bretleben",570,330,317,136,92,0,9,9,57,4,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,5,42.902,29.022,0,2.839,2.839,17.981,1.262,0.315,0,0.631,0.631,0,0,0,0,0,0,0,0,0,0,0,0,1.577,57.9,"Ost"
"16065012","Clingen",978,619,604,232,167,0,15,23,145,2,5,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,6,38.411,27.649,0,2.483,3.808,24.007,0.331,0.828,0,1.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0.993,63.3,"Ost"
"16065013","Donndorf",722,475,466,203,118,0,19,32,80,3,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,6,43.562,25.322,0,4.077,6.867,17.167,0.644,0,0,0.858,0.215,0,0,0,0,0,0,0,0,0,0,0,0,1.288,65.8,"Ost"
"16065014","Ebeleben",2587,1642,1607,690,441,0,48,93,275,16,3,0,16,3,0,0,0,0,0,0,0,0,0,0,0,0,22,42.937,27.442,0,2.987,5.787,17.113,0.996,0.187,0,0.996,0.187,0,0,0,0,0,0,0,0,0,0,0,0,1.369,63.5,"Ost"
"16065016","Etzleben",292,219,218,75,79,0,6,16,36,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,34.404,36.239,0,2.752,7.339,16.514,0.459,0,0,0.917,0,0,0,0,0,0,0,0,0,0,0,0,0,1.376,75,"Ost"
"16065018","Freienbessingen",285,172,167,75,49,0,8,2,28,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.91,29.341,0,4.79,1.198,16.766,1.796,0.599,0,0.599,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.4,"Ost"
"16065019","Gehofen",683,469,462,174,168,0,4,27,74,5,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,4,37.662,36.364,0,0.866,5.844,16.017,1.082,0.649,0,0.649,0,0,0,0,0,0,0,0,0,0,0,0,0,0.866,68.7,"Ost"
"16065022","Gorsleben",553,410,401,149,102,0,14,34,73,10,3,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,11,37.157,25.436,0,3.491,8.479,18.204,2.494,0.748,0,0.998,0.249,0,0,0,0,0,0,0,0,0,0,0,0,2.743,74.1,"Ost"
"16065023","Greußen",3324,1909,1870,831,501,0,48,87,328,16,11,0,22,7,0,0,0,0,0,0,0,0,0,0,0,0,19,44.439,26.791,0,2.567,4.652,17.54,0.856,0.588,0,1.176,0.374,0,0,0,0,0,0,0,0,0,0,0,0,1.016,57.4,"Ost"
"16065031","Hauteroda",510,359,356,154,112,0,21,16,42,2,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,2,43.258,31.461,0,5.899,4.494,11.798,0.562,0,0,1.124,0.843,0,0,0,0,0,0,0,0,0,0,0,0,0.562,70.4,"Ost"
"16065032","Helbedündorf",2400,1682,1656,730,536,0,39,87,213,14,3,0,16,2,0,0,0,0,0,0,0,0,0,0,0,0,16,44.082,32.367,0,2.355,5.254,12.862,0.845,0.181,0,0.966,0.121,0,0,0,0,0,0,0,0,0,0,0,0,0.966,70.1,"Ost"
"16065033","Heldrungen",2035,1189,1171,491,335,0,33,51,213,13,2,0,8,3,0,0,0,0,0,0,0,0,0,0,0,0,22,41.93,28.608,0,2.818,4.355,18.19,1.11,0.171,0,0.683,0.256,0,0,0,0,0,0,0,0,0,0,0,0,1.879,58.4,"Ost"
"16065034","Hemleben",227,152,150,54,58,0,4,15,17,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,38.667,0,2.667,10,11.333,0,0,0,1.333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,"Ost"
"16065035","Heygendorf",583,371,359,150,120,0,11,16,53,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,41.783,33.426,0,3.064,4.457,14.763,0.836,0,0,1.114,0,0,0,0,0,0,0,0,0,0,0,0,0,0.557,63.6,"Ost"
"16065038","Holzsußra",279,208,203,107,42,0,9,7,34,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.709,20.69,0,4.433,3.448,16.749,0,0,0,1.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74.6,"Ost"
"16065039","Ichstedt",630,379,372,144,116,0,4,18,72,8,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,5,38.71,31.183,0,1.075,4.839,19.355,2.151,0.269,0,1.075,0,0,0,0,0,0,0,0,0,0,0,0,0,1.344,60.2,"Ost"
"16065042","Kalbsrieth",677,460,445,213,113,0,4,31,69,0,1,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,3,47.865,25.393,0,0.899,6.966,15.506,0,0.225,0,2.472,0,0,0,0,0,0,0,0,0,0,0,0,0,0.674,67.9,"Ost"
"16065046","Mönchpfiffel-Nikolausrieth",332,238,233,97,73,0,6,12,36,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,3,41.631,31.33,0,2.575,5.15,15.451,0,0.429,0,2.146,0,0,0,0,0,0,0,0,0,0,0,0,0,1.288,71.7,"Ost"
"16065047","Nausitz",157,109,106,40,24,0,0,5,32,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,37.736,22.642,0,0,4.717,30.189,0.943,0,0,1.887,0.943,0,0,0,0,0,0,0,0,0,0,0,0,0.943,69.4,"Ost"
"16065048","Niederbösa",121,91,89,34,24,0,1,1,16,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,7,38.202,26.966,0,1.124,1.124,17.978,0,1.124,0,5.618,0,0,0,0,0,0,0,0,0,0,0,0,0,7.865,75.2,"Ost"
"16065051","Oberbösa",368,263,253,89,90,0,7,13,39,3,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,7,35.178,35.573,0,2.767,5.138,15.415,1.186,0.395,0,1.186,0.395,0,0,0,0,0,0,0,0,0,0,0,0,2.767,71.5,"Ost"
"16065052","Oberheldrungen",837,533,524,220,186,0,11,28,73,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,41.985,35.496,0,2.099,5.344,13.931,0.573,0,0,0.191,0,0,0,0,0,0,0,0,0,0,0,0,0,0.382,63.7,"Ost"
"16065054","Oldisleben",2183,1352,1330,578,462,0,30,56,162,10,7,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,12,43.459,34.737,0,2.256,4.211,12.18,0.752,0.526,0,0.902,0.075,0,0,0,0,0,0,0,0,0,0,0,0,0.902,61.9,"Ost"
"16065056","Reinsdorf",783,537,534,212,188,0,5,31,87,5,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,2,39.7,35.206,0,0.936,5.805,16.292,0.936,0,0,0.562,0.187,0,0,0,0,0,0,0,0,0,0,0,0,0.375,68.6,"Ost"
"16065057","Ringleben",909,662,649,280,192,0,13,23,111,9,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,10,43.143,29.584,0,2.003,3.544,17.103,1.387,0.154,0,1.541,0,0,0,0,0,0,0,0,0,0,0,0,0,1.541,72.8,"Ost"
"16065058","Rockstedt",227,172,170,58,72,0,3,16,20,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.118,42.353,0,1.765,9.412,11.765,0,0,0,0.588,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75.8,"Ost"
"16065061","Roßleben",5335,3451,3381,1546,892,0,102,173,527,18,9,0,31,4,0,0,0,0,0,0,0,0,0,0,0,0,79,45.726,26.383,0,3.017,5.117,15.587,0.532,0.266,0,0.917,0.118,0,0,0,0,0,0,0,0,0,0,0,0,2.337,64.7,"Ost"
