"AGS","Name","Wahlberechtigte","Wähler","Gültige","SPD","CDU","FDP","DIE.LINKE","GRÜNE","CSU","NPD","REP","FAMILIE","Die.Tierschutzpartei","PBC","MLPD","BüSo","BP","PSG","Volksabstimmung","ZENTRUM","ADM","CM","DKP","DVU","DIE.VIOLETTEN","FWD","ödp","PIRATEN","RRP","RENTNER","SPD_rel","CDU_rel","FDP_rel","DIE.LINKE_rel","GRÜNE_rel","CSU_rel","NPD_rel","REP_rel","FAMILIE_rel","Die.Tierschutzpartei_rel","PBC_rel","MLPD_rel","BüSo_rel","BP_rel","PSG_rel","Volksabstimmung_rel","ZENTRUM_rel","ADM_rel","CM_rel","DKP_rel","DVU_rel","DIE.VIOLETTEN_rel","FWD_rel","ödp_rel","PIRATEN_rel","RRP_rel","RENTNER_rel","Wahlbeteiligung","ost_west"
"14626010","Bad Muskau",3283,1737,1706,256,576,186,471,76,0,101,7,0,0,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.006,33.763,10.903,27.608,4.455,0,5.92,0.41,0,0,0,0.234,1.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.9,"Ost"
"14626020","Beiersdorf",1059,624,607,56,248,80,151,27,0,31,1,0,0,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.226,40.857,13.18,24.876,4.448,0,5.107,0.165,0,0,0,0.165,1.977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.9,"Ost"
"14626030","Bernstadt a",3243,1801,1767,151,814,253,374,60,0,93,3,0,0,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.546,46.067,14.318,21.166,3.396,0,5.263,0.17,0,0,0,0.17,0.905,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.5,"Ost"
"14626050","Bertsdorf-Hörnitz",2036,1219,1196,136,491,165,250,50,0,72,2,0,0,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.371,41.054,13.796,20.903,4.181,0,6.02,0.167,0,0,0,0.167,2.341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.9,"Ost"
"14626060","Boxberg/O.L.",4456,2700,2655,329,1072,317,647,82,0,163,9,0,0,0,7,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.392,40.377,11.94,24.369,3.089,0,6.139,0.339,0,0,0,0.264,1.092,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.6,"Ost"
"14626070","Dürrhennersdorf",971,501,497,39,210,87,111,13,0,21,0,0,0,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.847,42.254,17.505,22.334,2.616,0,4.225,0,0,0,0,0.201,3.018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.6,"Ost"
"14626085","Ebersbach-Neugersdorf",12189,6354,6244,743,2274,916,1488,242,0,430,29,0,0,0,19,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.899,36.419,14.67,23.831,3.876,0,6.887,0.464,0,0,0,0.304,1.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.1,"Ost"
"14626100","Gablenz",1614,911,898,127,313,91,270,25,0,52,4,0,0,0,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.143,34.855,10.134,30.067,2.784,0,5.791,0.445,0,0,0,0.445,1.336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56.4,"Ost"
"14626110","Görlitz",46625,23263,22853,3234,8067,2988,5626,1264,0,1230,55,0,0,0,61,328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.151,35.3,13.075,24.618,5.531,0,5.382,0.241,0,0,0,0.267,1.435,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.9,"Ost"
"14626120","Groß Düben",1032,680,667,95,310,46,142,20,0,46,1,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.243,46.477,6.897,21.289,2.999,0,6.897,0.15,0,0,0,0.3,0.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.9,"Ost"
"14626140","Großschönau",5357,2887,2837,359,1135,419,586,109,0,161,15,0,0,0,3,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.654,40.007,14.769,20.656,3.842,0,5.675,0.529,0,0,0,0.106,1.762,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53.9,"Ost"
"14626150","Großschweidnitz",1176,608,599,63,225,83,161,19,0,35,6,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.518,37.563,13.856,26.878,3.172,0,5.843,1.002,0,0,0,0.501,0.668,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.7,"Ost"
"14626160","Hähnichen",1207,715,702,92,264,84,190,24,0,35,1,0,0,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.105,37.607,11.966,27.066,3.419,0,4.986,0.142,0,0,0,0.285,1.425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.2,"Ost"
"14626170","Hainewalde",1436,841,834,75,359,114,171,59,0,42,5,0,0,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.993,43.046,13.669,20.504,7.074,0,5.036,0.6,0,0,0,0.24,0.839,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.6,"Ost"
"14626180","Herrnhut",5456,2968,2918,313,1215,362,632,194,0,136,15,0,0,0,7,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.727,41.638,12.406,21.659,6.648,0,4.661,0.514,0,0,0,0.24,1.508,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,"Ost"
"14626190","Hohendubrau",1715,1071,1056,96,457,149,237,53,0,47,4,0,0,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.091,43.277,14.11,22.443,5.019,0,4.451,0.379,0,0,0,0.189,1.042,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.4,"Ost"
"14626200","Horka",1643,951,935,98,345,114,246,39,0,71,2,0,0,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.481,36.898,12.193,26.31,4.171,0,7.594,0.214,0,0,0,0.321,1.818,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.9,"Ost"
"14626210","Jonsdorf",1528,925,911,119,373,138,186,39,0,38,2,0,0,0,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.063,40.944,15.148,20.417,4.281,0,4.171,0.22,0,0,0,0.439,1.317,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.5,"Ost"
"14626230","Kodersdorf",2152,1376,1344,138,581,193,257,50,0,108,7,0,0,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.268,43.229,14.36,19.122,3.72,0,8.036,0.521,0,0,0,0.149,0.595,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63.9,"Ost"
"14626240","Königshain",1062,671,661,60,268,103,143,27,0,47,5,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.077,40.545,15.582,21.634,4.085,0,7.11,0.756,0,0,0,0,1.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63.2,"Ost"
"14626245","Kottmar",7274,4492,4345,458,1714,683,899,198,0,284,24,0,0,0,14,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.541,39.448,15.719,20.69,4.557,0,6.536,0.552,0,0,0,0.322,1.634,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.8,"Ost"
"14626250","Krauschwitz",3252,1903,1872,307,701,215,436,57,0,128,11,0,0,0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.4,37.447,11.485,23.291,3.045,0,6.838,0.588,0,0,0,0.16,0.748,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.5,"Ost"
"14626260","Kreba-Neudorf",851,510,504,67,194,61,106,16,0,48,2,0,0,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.294,38.492,12.103,21.032,3.175,0,9.524,0.397,0,0,0,0.595,1.389,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.9,"Ost"
"14626270","Lawalde",1743,1064,1039,86,435,167,211,30,0,82,10,0,0,0,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.277,41.867,16.073,20.308,2.887,0,7.892,0.962,0,0,0,0.481,1.251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,"Ost"
"14626280","Leutersdorf",3386,2004,1969,246,783,272,425,87,0,109,10,0,0,0,7,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.494,39.766,13.814,21.585,4.418,0,5.536,0.508,0,0,0,0.356,1.524,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.2,"Ost"
"14626290","Löbau",14403,7203,7064,872,2574,977,1814,257,0,436,15,0,0,0,23,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.344,36.438,13.831,25.68,3.638,0,6.172,0.212,0,0,0,0.326,1.359,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,"Ost"
"14626300","Markersdorf",3506,2258,2216,226,947,339,451,103,0,107,4,0,0,0,5,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.199,42.735,15.298,20.352,4.648,0,4.829,0.181,0,0,0,0.226,1.534,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64.4,"Ost"
"14626310","Mittelherwigsdorf",3429,2124,2092,239,855,278,441,122,0,99,12,0,0,0,7,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.424,40.87,13.289,21.08,5.832,0,4.732,0.574,0,0,0,0.335,1.864,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.9,"Ost"
"14626320","Mücka",975,569,557,59,240,74,116,12,0,39,4,0,0,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.592,43.088,13.285,20.826,2.154,0,7.002,0.718,0,0,0,0.359,1.975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.4,"Ost"
"14626330","Neißeaue",1580,951,932,97,311,154,231,32,0,91,3,0,0,0,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.408,33.369,16.524,24.785,3.433,0,9.764,0.322,0,0,0,0.322,1.073,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.2,"Ost"
"14626350","Neusalza-Spremberg",3180,1721,1696,159,648,328,336,64,0,126,7,0,0,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.375,38.208,19.34,19.811,3.774,0,7.429,0.413,0,0,0,0.177,1.474,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.1,"Ost"
"14626370","Niesky",8923,4928,4831,613,1707,614,1299,170,0,326,16,0,0,0,10,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.689,35.334,12.71,26.889,3.519,0,6.748,0.331,0,0,0,0.207,1.573,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.2,"Ost"
"14626390","Oderwitz",4913,2621,2592,304,1025,404,551,124,0,125,11,0,0,0,3,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.728,39.545,15.586,21.258,4.784,0,4.823,0.424,0,0,0,0.116,1.736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53.3,"Ost"
"14626400","Olbersdorf",4851,2618,2564,339,878,297,769,102,0,112,9,0,0,0,9,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.222,34.243,11.583,29.992,3.978,0,4.368,0.351,0,0,0,0.351,1.911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,"Ost"
"14626410","Oppach",2279,1282,1267,110,522,187,258,52,0,112,5,0,0,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.682,41.2,14.759,20.363,4.104,0,8.84,0.395,0,0,0,0.237,1.421,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56.3,"Ost"
"14626420","Ostritz",2299,1367,1347,144,573,181,308,68,0,40,8,0,0,0,6,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.69,42.539,13.437,22.866,5.048,0,2.97,0.594,0,0,0,0.445,1.411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.5,"Ost"
"14626430","Oybin",1328,787,780,93,322,110,164,32,0,42,2,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.923,41.282,14.103,21.026,4.103,0,5.385,0.256,0,0,0,0,1.923,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.3,"Ost"
"14626440","Quitzdorf am See",1156,734,719,80,294,74,179,23,0,53,5,0,0,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.127,40.89,10.292,24.896,3.199,0,7.371,0.695,0,0,0,0.278,1.252,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63.5,"Ost"
"14626450","Reichenbach/O.L.",4629,2660,2608,304,909,343,682,141,0,169,10,0,0,0,6,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.656,34.854,13.152,26.15,5.406,0,6.48,0.383,0,0,0,0.23,1.687,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.5,"Ost"
"14626460","Rietschen",2447,1291,1261,170,502,172,269,51,0,76,6,0,0,0,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.481,39.81,13.64,21.332,4.044,0,6.027,0.476,0,0,0,0.555,0.634,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.8,"Ost"
"14626470","Rosenbach",1390,835,806,73,360,124,160,19,0,51,3,0,0,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.057,44.665,15.385,19.851,2.357,0,6.328,0.372,0,0,0,0.248,1.737,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.1,"Ost"
"14626480","Rothenburg/O.L.",4486,2348,2296,296,815,276,633,104,0,133,8,0,0,0,5,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.892,35.497,12.021,27.57,4.53,0,5.793,0.348,0,0,0,0.218,1.132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.3,"Ost"
"14626490","Schleife",2400,1463,1427,174,571,162,329,57,0,109,15,0,0,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.193,40.014,11.352,23.055,3.994,0,7.638,1.051,0,0,0,0.21,0.491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,"Ost"
"14626500","Schönau-Berzdorf a",1404,858,839,88,321,121,216,29,0,45,3,0,0,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.489,38.26,14.422,25.745,3.456,0,5.364,0.358,0,0,0,0.119,1.788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.1,"Ost"
"14626510","Schönbach",1050,609,597,60,207,92,161,21,0,32,3,0,0,0,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.05,34.673,15.41,26.968,3.518,0,5.36,0.503,0,0,0,0.838,2.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,"Ost"
"14626520","Schöpstal",2200,1415,1394,172,546,238,272,63,0,83,7,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.339,39.168,17.073,19.512,4.519,0,5.954,0.502,0,0,0,0,0.933,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64.3,"Ost"
"14626530","Seifhennersdorf",3711,2038,1993,239,657,247,546,94,0,141,15,0,0,0,9,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.992,32.965,12.393,27.396,4.717,0,7.075,0.753,0,0,0,0.452,2.258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.9,"Ost"
"14626560","Trebendorf",885,547,534,59,208,60,136,22,0,39,3,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.049,38.951,11.236,25.468,4.12,0,7.303,0.562,0,0,0,0.749,0.562,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.8,"Ost"
"14626570","Vierkirchen",1506,927,909,86,409,140,176,38,0,49,1,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.461,44.994,15.402,19.362,4.18,0,5.391,0.11,0,0,0,0,1.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.6,"Ost"
"14626580","Waldhufen",2248,1440,1419,116,587,214,318,55,0,91,7,0,0,0,6,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.175,41.367,15.081,22.41,3.876,0,6.413,0.493,0,0,0,0.423,1.762,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64.1,"Ost"
"14626590","Weißkeißel",1221,732,719,138,235,54,205,20,0,58,3,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19.193,32.684,7.51,28.512,2.782,0,8.067,0.417,0,0,0,0.278,0.556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,"Ost"
"14626600","Weißwasser/O.L.",16473,7992,7826,1316,2291,774,2627,270,0,399,26,0,0,0,33,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.816,29.274,9.89,33.568,3.45,0,5.098,0.332,0,0,0,0.422,1.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.5,"Ost"
"14626610","Zittau",24340,12083,11855,1519,4174,1373,3187,655,0,636,49,0,0,0,33,229,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.813,35.209,11.582,26.883,5.525,0,5.365,0.413,0,0,0,0.278,1.932,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.6,"Ost"
"14627010","Coswig",18496,10080,9930,1370,3490,1366,2444,577,0,532,29,0,0,0,21,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.797,35.146,13.756,24.612,5.811,0,5.358,0.292,0,0,0,0.211,1.017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.5,"Ost"
"14627020","Diera-Zehren",3114,1813,1759,173,739,293,359,72,0,94,5,0,0,0,8,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.835,42.013,16.657,20.409,4.093,0,5.344,0.284,0,0,0,0.455,0.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.2,"Ost"
"14627030","Ebersbach",3945,2478,2431,244,1118,367,402,98,0,167,10,0,0,0,5,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.037,45.989,15.097,16.536,4.031,0,6.87,0.411,0,0,0,0.206,0.823,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.8,"Ost"
"14627040","Glaubitz",1740,936,925,103,343,149,192,45,0,73,5,0,0,0,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.135,37.081,16.108,20.757,4.865,0,7.892,0.541,0,0,0,0.324,1.297,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53.8,"Ost"
"14627050","Gröditz",7103,3489,3412,509,1191,397,913,120,0,233,9,0,0,0,9,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.918,34.906,11.635,26.758,3.517,0,6.829,0.264,0,0,0,0.264,0.909,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.1,"Ost"
"14627060","Großenhain",16872,8827,8660,1016,3078,1257,2245,366,0,563,43,0,0,0,29,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.732,35.543,14.515,25.924,4.226,0,6.501,0.497,0,0,0,0.335,0.727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.3,"Ost"
"14627070","Hirschstein",1984,1183,1139,114,450,181,224,78,0,75,4,0,0,0,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.009,39.508,15.891,19.666,6.848,0,6.585,0.351,0,0,0,0.439,0.702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.6,"Ost"
"14627080","Käbschütztal",2390,1357,1332,138,521,153,325,80,0,97,6,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.36,39.114,11.486,24.399,6.006,0,7.282,0.45,0,0,0,0.45,0.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56.8,"Ost"
"14627100","Klipphausen",8707,5205,5096,538,1953,833,1027,355,0,300,27,0,0,0,12,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.557,38.324,16.346,20.153,6.966,0,5.887,0.53,0,0,0,0.235,1.001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.8,"Ost"
"14627110","Lampertswalde",2429,1512,1470,138,596,233,238,54,0,189,7,0,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.388,40.544,15.85,16.19,3.673,0,12.857,0.476,0,0,0,0.34,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.2,"Ost"
"14627130","Lommatzsch",4874,2655,2617,322,1031,457,586,82,0,111,11,0,0,0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.304,39.396,17.463,22.392,3.133,0,4.241,0.42,0,0,0,0.115,0.535,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.5,"Ost"
"14627140","Meißen",23891,11865,11661,1563,4140,1572,2953,665,0,584,33,0,0,0,29,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.404,35.503,13.481,25.324,5.703,0,5.008,0.283,0,0,0,0.249,1.046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.7,"Ost"
"14627150","Moritzburg",6781,4149,4093,554,1644,691,740,249,0,157,9,0,0,0,4,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.535,40.166,16.882,18.08,6.084,0,3.836,0.22,0,0,0,0.098,1.099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.2,"Ost"
"14627170","Niederau",3462,2037,1988,256,742,363,413,86,0,104,6,0,0,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.877,37.324,18.26,20.775,4.326,0,5.231,0.302,0,0,0,0.151,0.755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.8,"Ost"
"14627180","Nossen",9630,5061,4958,610,2008,785,1049,224,0,228,10,0,0,0,8,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.303,40.5,15.833,21.158,4.518,0,4.599,0.202,0,0,0,0.161,0.726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.6,"Ost"
"14627190","Nünchritz",5320,3003,2949,484,1155,358,658,97,0,156,9,0,0,0,5,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.412,39.166,12.14,22.313,3.289,0,5.29,0.305,0,0,0,0.17,0.916,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56.4,"Ost"
"14627200","Priestewitz",2826,1798,1763,178,767,274,344,81,0,91,10,0,0,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.096,43.505,15.542,19.512,4.594,0,5.162,0.567,0,0,0,0.113,0.908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63.6,"Ost"
"14627210","Radebeul",27486,15891,15707,2193,5926,2648,2714,1500,0,519,36,0,0,0,24,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.962,37.728,16.859,17.279,9.55,0,3.304,0.229,0,0,0,0.153,0.936,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.8,"Ost"
"14627220","Radeburg",6554,3921,3849,481,1631,580,699,199,0,195,18,0,0,0,5,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.497,42.375,15.069,18.161,5.17,0,5.066,0.468,0,0,0,0.13,1.065,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.8,"Ost"
"14627230","Riesa",29709,14390,14145,2068,4550,1728,4109,681,0,804,31,0,0,0,44,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.62,32.167,12.216,29.049,4.814,0,5.684,0.219,0,0,0,0.311,0.919,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.4,"Ost"
"14627240","Röderaue",2648,1580,1538,192,636,205,347,38,0,94,10,0,0,0,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.484,41.352,13.329,22.562,2.471,0,6.112,0.65,0,0,0,0.26,0.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.7,"Ost"
"14627250","Schönfeld",1676,1052,1033,137,429,145,193,30,0,89,1,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.262,41.53,14.037,18.683,2.904,0,8.616,0.097,0,0,0,0.097,0.774,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.8,"Ost"
"14627260","Stauchitz",2871,1686,1629,177,602,256,430,62,0,85,4,0,0,0,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.866,36.955,15.715,26.397,3.806,0,5.218,0.246,0,0,0,0.368,0.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.7,"Ost"
"14627270","Strehla",3401,1813,1787,264,661,248,414,56,0,126,7,0,0,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.773,36.989,13.878,23.167,3.134,0,7.051,0.392,0,0,0,0.112,0.504,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53.3,"Ost"
"14627280","Tauscha",1243,779,767,83,302,102,159,42,0,65,2,0,0,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.821,39.374,13.299,20.73,5.476,0,8.475,0.261,0,0,0,0.261,1.304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.7,"Ost"
"14627290","Thiendorf",1944,1181,1141,127,433,166,247,48,0,101,7,0,0,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.131,37.949,14.549,21.648,4.207,0,8.852,0.613,0,0,0,0.175,0.876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.8,"Ost"
"14627310","Weinböhla",8618,5018,4956,590,1877,847,1040,276,0,243,16,0,0,0,13,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.905,37.873,17.09,20.985,5.569,0,4.903,0.323,0,0,0,0.262,1.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.2,"Ost"
"14627340","Wülknitz",1486,846,827,118,287,119,211,19,0,62,0,0,0,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.268,34.704,14.389,25.514,2.297,0,7.497,0,0,0,0,0.363,0.967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56.9,"Ost"
"14627360","Zeithain",5429,2873,2813,339,1027,387,755,105,0,175,8,0,0,0,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.051,36.509,13.758,26.84,3.733,0,6.221,0.284,0,0,0,0.178,0.427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.9,"Ost"
"14628010","Altenberg",7507,4457,4378,475,1903,643,796,175,0,308,17,0,0,0,5,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.85,43.467,14.687,18.182,3.997,0,7.035,0.388,0,0,0,0.114,1.279,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.4,"Ost"
"14628020","Bad Gottleuba-Berggießhübel",5133,2911,2876,313,1265,363,574,135,0,189,11,0,0,0,5,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.883,43.985,12.622,19.958,4.694,0,6.572,0.382,0,0,0,0.174,0.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56.7,"Ost"
"14628030","Bad Schandau",3590,2175,2136,266,831,259,503,83,0,155,13,0,0,0,5,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.453,38.904,12.125,23.549,3.886,0,7.257,0.609,0,0,0,0.234,0.983,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.6,"Ost"
"14628040","Bahretal",1951,1166,1136,99,495,152,228,50,0,99,4,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.715,43.574,13.38,20.07,4.401,0,8.715,0.352,0,0,0,0.088,0.704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.8,"Ost"
